Acte CCAM + phase;nb_actes;nb_sej_0_nuit;dms
ADPA0080;39;.;6,871794872
ADPA0100;43;.;8,425
ADPA0110;14;.;10,92857143
ADPA0160;32;.;3,25
ADPA0200;15;.;6,533333333
ADPA0220;25;.;20,84
ADPA0230;40;.;8
ADPA0240;13;.;20,61538462
ADPC0010;45;.;3,688888889
ADQB0020;24;.;12,54166667
ADQP0020;28;.;2,740740741
ADQP0030;813;214;4,462724936
ADQP0070;372;96;10,61325967
ADQP0140;360;40;11,70454545
AEFA0010;103;.;13,03883495
AEFA0020;186;.;15,69398907
AEFA0030;70;.;11,84285714
AEGA0010;469;140;3,015053763
AEGB0010;402;135;1,75443038
AEJA0030;17;.;18,35294118
AEJA0040;35;.;10
AEKA0010;816;189;1,908866995
AELA0010;786;11;5,132720105
AELA0020;1130;125;3,738159071
AELB0010;257;36;2,890625
AELB0020;876;71;2,428571429
AENA0010;45;.;9,755555556
AEPA0010;205;.;8,906862745
AEPA0020;14;.;15,23076923
AEPA0040;38;.;10,56756757
AEQH0010;2099;1300;1,027698185
AEQH0020;139;77;1,71942446
AEQM0010;2187;27;13,29771349
AFCA0010;42;.;11,73809524
AFCA0020;86;.;23,23809524
AFCA0030;24;.;10,81818182
AFCA0040;2266;.;32,30426357
AFFA0010;47;.;11,89361702
AFFA0020;96;.;12,64583333
AFFA0030;258;.;9,462745098
AFFA0040;53;.;10,13207547
AFFA0050;190;.;13,21978022
AFFA0060;56;.;10,76785714
AFFA0070;724;.;10,9719888
AFFA0080;36;.;8,444444444
AFFA0100;990;.;10,14373089
AFFA0110;11;.;10,09090909
AFGA0010;234;13;11,1441048
AFGA0020;53;.;36,08
AFHB0010;217;63;9,17961165
AFHB0020;47040;10186;8,057299058
AFJA0010;141;.;14,47445255
AFJA0020;106;.;21,7254902
AFJA0030;30;.;27,93333333
AFJA0040;599;.;12,74870912
AFJA0050;36;.;25,42424242
AFJB0020;2162;553;7,708852868
AFKB0010;90;.;7,539325843
AFKB0020;17;.;6,411764706
AFLA0030;697;22;12,54625551
AFLB0010;4211;494;4,803137255
AFLB0030;10874;6263;4,642185904
AFLB0040;370;102;5,06779661
AFLB0060;1521;326;6,385321101
AFLB0070;16848;1861;5,905497771
AFLB0080;4711;23;12,01044677
AFLB0100;497554;647;4,359141196
AFLB0130;2358;2157;0,460635059
AFLB0160;314;188;3,286738351
AFLB0170;14533;2385;7,961534222
AFLH0010;2391;870;4,286238532
AFLH0020;1518;896;1,78071962
AFPA0010;1027;.;19,87216495
AFQH0010;971;480;1,540932642
AFQH0020;3330;1445;2,04117469
AFQH0030;738;329;2,389270977
AFSA0010;48;.;22,89130435
AFSA0020;18;.;17,05555556
AFSA0030;542;.;12,04397706
AGLB0010;16083;2860;6,929354807
AGMA0010;1519;.;14,80833894
AGMP0010;109;95;3,477777778
AGQC0010;115;.;17,93693694
AGQP0040;1137;.;12,30279653
AGQP0050;802;.;10,42894057
AGQP0060;407;77;6,155612245
AHCA0010;54;.;3,333333333
AHCA0020;151;78;1,817567568
AHCA0030;221;54;2,799086758
AHCA0050;48;16;1,829787234
AHCA0060;61;21;1,516666667
AHCA0070;32;.;3,133333333
AHCA0080;88;20;2,654761905
AHCA0090;281;107;2,746428571
AHCA0100;21;.;4,8
AHCA0110;50;.;5,86
AHCA0120;418;152;1,567307692
AHCA0130;147;66;1,657342657
AHCA0150;3036;2409;0,361787262
AHCA0160;460;194;2,255506608
AHCA0170;27;.;2,703703704
AHCA0180;772;367;1,333767927
AHCA0200;65;.;4,261538462
AHCA0210;50;.;4,14
AHCA0220;96;.;3,126315789
AHCA0230;5180;3719;0,462338172
AHEA0020;13;.;2,615384615
AHEA0040;38;17;2,236842105
AHEA0060;12;.;7,166666667
AHEA0080;49;29;0,816326531
AHEA0090;25;.;4,56
AHEA0110;43;17;1,465116279
AHEA0140;58;26;1,75862069
AHEA0150;89;.;4,776315789
AHEA0160;416;300;0,741293532
AHEA0180;18;.;3,333333333
AHFA0010;211;113;1,301507538
AHFA0020;29;15;1,379310345
AHFA0030;90;.;11,08888889
AHFA0040;663;405;1,090909091
AHFA0070;103;.;9,019417476
AHFA0080;50;.;4,04
AHFA0090;27;.;3,481481481
AHFA0100;107;.;4,481132075
AHFA0120;30;.;13,76666667
AHGA8120;19;12;1,052631579
AHGB8010;33;19;1,363636364
AHHA0010;150;34;7,496598639
AHHA0020;870;217;7,003488372
AHHB0010;138;.;9,514492754
AHLA0020;20;.;3,85
AHLA0030;1574;1086;0,649807939
AHLB0010;7659;2164;2,96187955
AHLB0020;1106;593;3,47805789
AHLB0030;608;490;0,979626486
AHLB0040;3786;1512;1,484541724
AHLB0050;1502;631;2,273227805
AHLB0060;1306;1049;0,845605701
AHLB0070;1109;579;2,234917733
AHLB0080;234;71;3,782051282
AHLB0090;21792;2205;6,300827145
AHLB0100;354;151;3,722857143
AHLB0110;1020;35;9,157894737
AHLB0120;6092;2236;4,11504748
AHLB0130;2835;268;7,402340892
AHLB0140;914;322;4,673695893
AHLB0150;4795;2199;3,45871163
AHLB0160;2858;1982;1,065631616
AHLB0170;674;435;1,507692308
AHLB0180;1545;858;0,866053841
AHLH0010;30;13;1,724137931
AHLH0020;137;54;3,991935484
AHLH0030;203;29;6,934010152
AHLH0040;140;82;2,076335878
AHLH0050;20;.;10,85
AHLH0060;510;129;6,196039604
AHLH0070;1644;135;7,336178595
AHLH0080;40;33;1,425
AHLH0090;77;40;4,246575342
AHLH0100;69;40;1
AHLH0110;408;298;0,312676056
AHLH0120;186;18;6,212643678
AHLH0130;13;.;2,166666667
AHLH0140;2966;1587;2,971550498
AHLH0150;121;53;3,0625
AHLH0170;75;.;8,236111111
AHLH0180;892;365;1,816643159
AHLH0200;16;.;3,533333333
AHNB0010;219;179;0,485849057
AHNB0020;128;95;0,531746032
AHNH0010;1640;1199;0,443069307
AHPA0010;3133;1861;0,823932181
AHPA0020;789;38;3,285714286
AHPA0030;39;23;1,578947368
AHPA0040;136;.;3,813432836
AHPA0050;114;.;4,185840708
AHPA0060;224;17;3
AHPA0070;390;182;1,46361186
AHPA0080;415;160;1,66097561
AHPA0090;91123;83690;0,166929864
AHPA0100;620;156;3,477272727
AHPA0110;6501;4733;0,350152387
AHPA0120;197;42;1,700507614
AHPA0130;210;116;1,238095238
AHPA0140;179;69;2,011428571
AHPA0150;427;59;3,099737533
AHPA0160;307;19;5,140522876
AHPA0170;1282;172;7,241568627
AHPA0180;59;42;0,74137931
AHPA0190;418;159;2,693069307
AHPA0200;588;73;3,161564626
AHPA0210;3297;2812;0,334649256
AHPA0220;17524;13412;0,642288529
AHPA0230;1207;665;1,440099834
AHPA0240;1087;863;0,97497683
AHPA0260;901;447;0,903225806
AHPA0270;952;271;4,494736842
AHPA0280;19770;17490;0,199543426
AHPC0010;47810;45609;0,065375658
AHQB0010;544;32;54,13069307
AHQB0020;23;.;5,260869565
AHQB0030;21;.;10,9047619
AHQB0060;469;32;2,858369099
AHQB0080;116;78;3,327433628
AHQB0130;5504;1015;9,573404648
AHQB0150;197;46;10,68556701
AHQB0240;9075;1665;10,47276786
AHQB0250;6565;223;3,163826194
AHQB0260;3933;300;5,24993565
AHQB0270;2595;597;9,1992966
AHQB0280;45;.;12,54761905
AHQB0310;29;.;28,37931034
AHQB0320;5332;928;10,7571977
AHQB0330;6309;2420;10,44246032
AHQD0020;66;65;0,090909091
AHQE0020;691;.;2,931343284
AHQJ0210;430728;261381;1,511250012
AHQP0010;432;152;4,554778555
AHQP0020;689;437;1,584670232
AHQP0030;4058;972;10,84162204
AHQP0040;5083;599;7,562697576
AHQP0060;8416;188;2,641044061
AHQP0070;140;83;13
AHQP0080;7972;1461;10,45137806
AHQP0090;7099;1457;10,02521614
AHQP0100;2045;442;12,52077151
AHQP0110;10871;2144;11,01024085
AHQP0120;9352;2051;9,858633054
AHQP0130;28;.;11,21428571
AHQP0160;1673;277;12,37295331
AHRP0010;1728;363;10,92873969
AJFA0010;399;.;10,96683673
AJFA0020;24;16;0,956521739
AJFA0030;16;.;7,625
AJFC0010;82;.;10,7125
AJFC0020;542;32;3,136597938
AJLB0010;500;489;0,056112224
AJLB0020;688;667;0,065502183
AJLF0010;6333;6265;0,040638836
AJLH0020;20;.;4,8
AJLH0050;28;26;1,107142857
AJLH0070;19;.;40,73684211
AJLH0090;76;11;6,434210526
AJLH0100;13;.;6,461538462
AJLH0140;48;32;0,395833333
AJLH0150;30;.;2,285714286
AJLH0160;83;74;0,817073171
AJLH0170;57;22;4,133333333
AJLH0200;97;96;0,041237113
AJLJ0020;101;29;5,504950495
AJNH0040;73;.;11,21126761
AJNH0080;60;.;9,859649123
AJQP0010;863;454;3,789349112
ALQP0010;374;64;25,56932153
ALQP0020;2594;2337;0,489666137
ALQP0030;40568;22285;3,901937817
ALQP0040;3447;3108;0,910787172
ALQP0050;5985;4074;3,766615672
ALQP0060;73752;39957;4,968173312
AMQP0090;15694;2764;1,753869969
AMQP0100;6073;82;1,907061959
AMQP0110;4918;593;7,505304428
AMQP0120;52975;272;1,438583704
AMQP0130;30498;2675;1,242252366
AMQP0140;8342;891;1,690010433
AMQP0150;11777;72;1,496269009
ANLB0030;197;101;2,913043478
ANLB0040;2140;606;6,511892451
ANLP0020;4517;1066;5,328348711
ANMP0010;110054;2996;7,669251297
ANQP0020;11;.;6,272727273
ANQP0040;3240;676;11,96508896
ANQP0050;165;98;1,503030303
ANQP0060;2580;641;6,658029054
ANRP0010;5338;2693;5,873828857
AZGA0010;487;144;4,791322314
AZMP0020;1471;229;4,92
AZNL0010;2905;2375;0,19875
AZQP0010;265;51;1,457364341
AZQP0020;3260;23;21,72733711
AZQX0050;9868;29;12,12795031
AZRP0010;13305;12537;0,209074802
BAAA0010;84;32;1,473684211
BAAA0020;460;315;0,461722488
BABA0010;5764;4249;0,165352697
BACA0010;87;14;4,976744186
BACA0020;756;196;3,748655914
BACA0030;712;322;5,792951542
BACA0040;122;82;3,608333333
BACA0050;465;124;2,735682819
BACA0060;215;33;4,695238095
BACA0070;186;46;5,672131148
BACA0080;1405;320;3,547826087
BADA0010;68;27;3,308823529
BADA0020;60;29;1,465517241
BADA0030;1837;1499;0,714285714
BADA0040;470;264;0,592137592
BADA0050;40;.;4,971428571
BADA0060;64;31;1,031746032
BADA0070;64;44;0,75
BAEA0010;7164;6078;0,167308581
BAEA0020;7139;5495;0,27247103
BAEA0030;16;.;2,857142857
BAFA0010;380;339;0,102209945
BAFA0020;2708;2064;0,497391952
BAFA0030;61;44;0,442622951
BAFA0040;1539;1224;0,110194903
BAFA0050;1903;1532;0,097560976
BAFA0060;6553;5557;0,289262695
BAFA0070;1338;1144;0,26518063
BAFA0080;7637;6429;0,199472643
BAFA0090;2560;1749;0,386309992
BAFA0100;196;165;0,585492228
BAFA0110;1472;1097;0,317123288
BAFA0120;325;276;0,383900929
BAFA0130;3785;3121;0,058455767
BAFA0140;2731;2282;0,332464631
BAFA0150;1884;1678;0,161748634
BAFA0160;25;19;0,32
BAFA0170;438;369;0,188505747
BAFA0180;26;18;0,48
BAFA0190;748;673;0,180349933
BAGA0010;114;75;3,531531532
BAHA0010;176;138;1,724137931
BALA0010;114;75;1,196428571
BALB0010;26728;26435;0,04044893
BAMA0010;79;38;1,75
BAMA0020;168;127;0,493975904
BAMA0030;119;78;0,740384615
BAMA0040;6445;5296;0,327600195
BAMA0050;19;.;1,263157895
BAMA0070;19;16;4,052631579
BAMA0080;76;26;1,539473684
BAMA0090;1641;1299;0,287037037
BAMA0100;1004;653;0,813627255
BAMA0110;14;11;0,571428571
BAMA0120;469;391;0,312072893
BAMA0130;1110;672;0,944545455
BAMA0150;96;65;0,59375
BAMA0160;256;165;0,809716599
BAMA0170;1912;1678;0,142088267
BAMA0180;68;45;0,632352941
BAMA0190;179;98;0,915254237
BAMA0200;156;97;1,033112583
BAMB0010;20;18;0,526315789
BANP0010;43;37;0,261904762
BANP0030;22;17;0,444444444
BANP0040;83;77;0,358024691
BAPA0010;88;62;1,681818182
BAPA0020;1031;890;0,493801653
BAPA0030;1228;1015;0,251481795
BAPA0040;181;138;0,637426901
BAPA0050;166;68;1,677852349
BAQP0010;72;44;3,757142857
BBCA0010;156;52;1,12
BBCA0030;2647;572;1,040137615
BBCE0010;1487;688;0,811688312
BBFA0010;15;.;2,666666667
BBFA0020;1603;1334;0,06779661
BBFA0030;60;37;0,733333333
BBFA0040;21;.;2,05
BBGA0010;81;66;0,184210526
BBHA0010;38;26;0,763157895
BBJD0010;417;314;0,613989637
BBLD0010;2116;1139;0,549244398
BBLD0020;574;451;0,162105263
BBLD0030;2277;1837;0,429791271
BBLD0040;1054;850;0,33935743
BBMA0020;193;122;0,703703704
BBMA0030;3186;1905;0,367984934
BBMA0040;291;77;1,858657244
BBPA0010;53;39;0,64
BBPA0020;471;382;0,088452088
BBPA0030;53;18;2,28
BBQP0010;2584;702;6,154177433
BBSP0010;15;11;0,384615385
BCBP0010;158;69;2,294871795
BCCA0010;1094;645;1,591078067
BCFA0030;6594;6313;0,040307692
BCFA0040;708;614;0,190544413
BCFA0050;806;759;0,067839196
BCFA0060;123;118;0,024793388
BCFA0070;915;887;0,031938326
BCFA0080;2178;1919;0,173808377
BCFA0090;1205;1117;0,067753002
BCHA0010;203;167;0,728643216
BCLA0010;510;464;0,247011952
BCLB0010;10170;4915;1,459462265
BCMA0010;266;170;1,595238095
BCNP0010;114;85;1,038834951
BCPA0010;622;392;0,868327402
BCPA0020;51;32;0,734693878
BCPA0030;34;28;0,5
BCPA0040;89;52;4,197674419
BCPA0050;177;122;1,434285714
BDCA0010;429;92;2,983333333
BDCA0020;163;55;2,8125
BDCA0030;130;63;1,457364341
BDCA0040;985;383;2,393970894
BDCB0010;21;17;2,761904762
BDFA0010;13;12;2,384615385
BDFA0020;961;869;0,270788913
BDFA0030;145;122;0,412587413
BDFA0040;18;15;0,388888889
BDFA0060;3114;302;10,77266667
BDFA0070;569;101;3,820466786
BDFP0010;930;688;0,007246377
BDFP0020;443;432;0,011520737
BDFP0030;173;142;0
BDGA0020;399;316;0,639386189
BDGA0040;326;272;0,754658385
BDGA0050;309;209;1,947712418
BDGP0020;248;177;1,620408163
BDGP0030;129;103;0,860465116
BDHA0010;94;28;3,838709677
BDHP0010;1076;28;6,671370968
BDJP0010;161;40;3,389937107
BDLA0020;169;159;0,113095238
BDLA0050;108;107;0,222222222
BDMA0010;84;67;0,452380952
BDMA0020;2513;916;1,876305221
BDMA0030;566;38;2,617437722
BDMA0060;2464;1138;3,558528428
BDMA0080;2675;316;2,569439217
BDMA9000;45;18;1,177777778
BDMP0020;817;559;1,611735331
BDNP0010;100;87;0,24
BDNP0020;493;335;1,142561983
BDNP0030;134;126;0,175572519
BDPA0010;117;105;0,146551724
BDQP0010;35;.;7,903225806
BDQP0020;287;151;3,373540856
BDQP0030;2143;1483;2,018455561
BDQP0040;216;25;3,302083333
BEEA0010;88;56;0,670588235
BEEA0020;93;56;0,935483871
BEFA0010;36;23;0,611111111
BEFA0030;29;20;0,678571429
BEFA0040;16;.;0,4375
BEFA0070;261;159;1,184615385
BEFA0080;8211;4963;0,742073693
BEGA0030;82;19;2,463414634
BEGA0040;304;246;0,524916944
BEHB0010;2200;694;5,50026001
BEJB0010;953;622;1,081740977
BEJB0020;552;226;2,487985213
BEJB0040;628;476;0,530645161
BELA0010;18;15;0,388888889
BELA0020;437;400;0,062052506
BELB0010;693677;631230;0,118091277
BEMA0020;1720;1324;0,391608392
BEMA0080;684;531;0,501474926
BENA0010;77;45;0,96
BENA0020;2346;1495;0,826331745
BENP0010;110;23;1,882352941
BEPA0010;1307;956;0,45
BEPA0020;142;104;0,528571429
BEPA0030;528;318;0,896749522
BEPA0040;1701;937;1,016706444
BEPB0010;187;114;0,652406417
BEPP0010;28;15;1,962962963
BEPP0020;408;34;4,70977918
BEQP0020;74;13;4,154929577
BEQP0040;969;485;3,24335813
BEQP0070;201;100;2,767676768
BEQP9000;197;44;5,924855491
BFEA0010;2883;1764;0,647877523
BFGA0010;882;473;0,868480726
BFGA0020;1248;909;0,461290323
BFGA0030;419;276;0,676328502
BFGA0040;794186;721367;0,120113547
BFGA0050;881;526;0,780320366
BFGA0060;578;374;0,503484321
BFGA0070;187;106;0,754010695
BFGA0080;1827;1266;0,885082873
BFGA0090;215;121;1,080188679
BFGA0100;398;114;1,687657431
BFKA0010;1619;970;0,654489164
BFLA0010;2830;1460;0,905707196
BFLA0020;949;840;0,160846561
BFLA0030;868;354;1,014976959
BFLA0040;277;199;0,490974729
BFLA9000;18;15;0,166666667
BFPA0020;1928;1426;0,404885655
BFPP0010;216;74;8,388601036
BFQM0010;8147;6456;1,175073426
BGBA0010;106;37;1,113207547
BGBA0020;135;32;1,41221374
BGCA0020;320;34;5,201277955
BGDA0010;984;142;1,477110885
BGDA0020;717;144;1,264335664
BGDA0030;246;28;1,81300813
BGDA0040;316;106;1,053797468
BGDA0050;239;40;1,222689076
BGDA0060;202;15;1,765
BGDA0080;240;96;1,029166667
BGFA0010;5526;2521;1,359263983
BGFA0020;43;25;0,581395349
BGFA0030;67;23;0,835820896
BGFA0040;343;270;0,390029326
BGFA0050;4594;2007;0,862121542
BGFA0060;635;260;0,921135647
BGFA0080;1946;1277;0,680229525
BGFA0090;1747;717;1,17555938
BGFA0100;2530;630;1,259699129
BGFA0110;1138;427;1,252640845
BGFA0120;18;17;0,111111111
BGFA0140;5145;3414;0,454598597
BGFA9000;155;63;1,522580645
BGGA0010;45;12;3,333333333
BGGA0020;367;91;1,803814714
BGGA0030;407;274;0,573891626
BGGA0040;299;171;0,732441472
BGGA0050;2828;1335;0,802696948
BGHA0010;24;.;1,208333333
BGHB0010;138;22;5,9765625
BGHB0020;35;21;0,617647059
BGHB0030;49;21;4,755102041
BGJA0020;400;80;1,253132832
BGJB0010;94;24;2,322580645
BGLA0010;24;.;1,791666667
BGLA0020;438;86;1,763546798
BGLB0010;19460;11547;1,507927646
BGLB0020;353;141;1,331428571
BGMA0010;1607;308;1,446728972
BGMA0020;22538;6863;1,146705788
BGMA0030;66;17;1,257575758
BGNA0010;37;19;1,027027027
BGNP0010;79;27;4,311688312
BGNP0020;1365;618;0,942750929
BGNP0030;795;225;7,397973951
BGNP0040;270;112;7,24
BGNP0050;57;27;24,03846154
BGNP0060;28;12;1,964285714
BGNP0070;17;.;17,875
BGNP0080;460;220;5,751173709
BGPA0010;1219;535;0,886606409
BGPA0020;12670;7444;0,589662531
BGPA0030;187;33;1,390374332
BGQP0010;166;54;3,415662651
BGQP0020;54756;17888;6,753083482
BGQP0030;14796;5019;12,75573808
BGQP0040;3901;.;43,32987193
BGQP0050;165;68;1,860606061
BGQP0060;2554;720;5,999032882
BGQP0070;48382;24052;3,939168669
BGQP0080;15;.;4,5
BGQP0090;1217;502;6,269883825
BGQP0100;475;168;5,75
BGQP0110;34;.;4,59375
BGQP0120;472;192;7,58643326
BGQP1400;3844;1810;3,132970686
BGRF0010;48;46;0,666666667
BGSA0020;39;20;0,794871795
BHGA0010;58;.;4,631578947
BHGA0020;70;.;9,3
BHGA0030;115;.;2,318584071
BHGA0050;26;.;3,038461538
BHGA0060;737;47;2,70027248
BHGA0070;211;.;2,176190476
BHMA0010;274;13;5,662962963
BHMA0020;404;12;5,174242424
BHNL0011;24;.;5,866666667
BHNL0012;43;.;5,853658537
BHNL0013;44;.;5,857142857
BHQB0010;2675;2031;0,910961615
BHQP0010;420;307;0,832134293
BHQP0020;1650;1045;1,729263437
BHQX0050;250;59;2,293172691
BHRP0010;15;11;1,133333333
BJCA0010;20;.;2,2
BJDA0010;1166;707;0,573024055
BJDA0020;856;604;0,37587822
BJEA0010;990;558;0,637284701
BJEA0020;32;.;6,0625
BJLB9010;1186;1142;0,111016225
BJMA0010;832;353;0,718258767
BJMA0020;2723;1950;0,357461024
BJMA0030;3739;2527;0,434454913
BJMA0040;1317;979;0,263709677
BJMA0050;3815;2778;0,368157895
BJMA0060;822;546;0,411330049
BJMA0070;550;327;0,616363636
BJMA0080;678;446;0,459940653
BJMA0090;1090;667;0,471402214
BJQP0010;74;.;11,87837838
BJQP0020;6032;2284;6,176011356
BJQP0030;25;18;5,64
BJQP0050;7495;720;6,167801768
BJQP0060;306;84;4,6
BKBA0010;12;.;3,5
BKCP0010;13;.;0,846153846
BKFA0010;253;102;1,892
BKFA0020;800;441;0,981407703
BKFA0030;54;.;7,111111111
BKFA0040;199;40;1,7375
BKGA0010;52;.;4,038461538
BKGA0040;40;.;17,6
BKGA0050;104;66;1,252427184
BKGA0060;43;.;16,42857143
BKGA0070;39;.;10,79487179
BKHA0020;161;66;1,90625
BKHA0030;43;14;4,488372093
BKHB0030;23;11;2,434782609
BKJA0010;260;24;6,556485356
BKKP0030;26;.;2,192307692
BKLA0010;76;23;1,466666667
BKLA0020;28;.;1,444444444
BKLA0030;142;50;1,877697842
BKLB0010;1330;942;1,131868132
BKLP0010;46;12;2,688888889
BKMA0010;97;16;1,288659794
BKMA0020;14;.;1,214285714
BKMA0030;235;85;1,307692308
BKMA0040;140;49;1,101449275
BKMP0010;17;12;2,117647059
BKQX0040;53;.;8,56
BLMP0020;14;.;7,692307692
BLQP0010;501;128;17,39219713
BLQP0020;2497;787;6,719557196
BLQP0030;303;147;5,108474576
BLQP0040;5547;1985;5,69835209
BLQP0070;1155;323;11,59153634
BLQP0080;865;411;4,746365105
BLQP0090;2909;646;6,760070671
BLQP0100;17011;6675;6,125829473
BLQP0110;58;48;0,344827586
BLQP0120;89;23;11,05681818
BLQP0140;199;71;7,107344633
BLQP0150;14;.;5,785714286
BLRP0010;89;15;7,04
BZQK0010;26209;4975;6,9462815
BZQM0010;2552;864;4,506069485
BZQM0020;882;543;2,049803408
BZQM0030;602;141;8,296229803
BZQP0020;9752;3130;6,788281071
BZQP0030;461;351;0,659142212
BZQX0040;2867;2441;0,325622152
CAEA0010;285;234;0,22556391
CAEA0020;363;233;2,046511628
CAFA0010;20;.;8,55
CAFA0020;3042;2621;0,331438127
CAFA0030;152;70;1,986754967
CAFA0040;46;14;2,695652174
CAFA0050;6250;5064;0,46988342
CAFA0060;252;156;2,118852459
CAFA0070;129;62;2,139534884
