Finess;Finess g�ographique;Acte CCAM + phase;nb_actes;dms;nb_sej_0_nuit;dep;reg
10008407;10005239;GLLD0190;21;2,263157895;.;1;84
10008407;10005239;HAPD0010;34;3,606060606;.;1;84
10008407;10005239;HBGD0250;12;0;12;1;84
10008407;10005239;HBGD0360;12;0;12;1;84
10008407;10005239;HBGD0380;53;0,113207547;50;1;84
10008407;10005239;HBGD0430;12;0,083333333;11;1;84
10008407;10005239;HBGD0440;32;0;22;1;84
10008407;10005239;HEQE0020;431;3,338028169;244;1;84
10008407;10005239;HEQH0020;46;8,733333333;.;1;84
10008407;10005239;HFHD0010;147;4;.;1;84
10008407;10005239;HHFA0010;19;3,421052632;.;1;84
10008407;10005239;HHFA0160;33;4,060606061;.;1;84
10008407;10005239;HHFE0020;208;0,3125;180;1;84
10008407;10005239;HHFE0040;16;0,5625;13;1;84
10008407;10005239;HHQE0020;149;0,214765101;135;1;84
10008407;10005239;HHQE0040;12;2,166666667;.;1;84
10008407;10005239;HHQE0050;329;0,878419453;269;1;84
10008407;10005239;HHQH0010;36;10,33333333;.;1;84
10008407;10005239;HJQE0010;34;9,823529412;.;1;84
10008407;10005239;HKPA0040;11;1,727272727;.;1;84
10008407;10005239;HLQM0010;28;6,392857143;.;1;84
10008407;10005239;HMFC0040;102;3,323529412;21;1;84
10008407;10005239;HMGE0020;11;14,27272727;.;1;84
10008407;10005239;HMQH0080;68;2,294117647;15;1;84
10008407;10005239;HMQJ0010;21;13,80952381;.;1;84
10008407;10005239;HPJB0010;11;22,66666667;.;1;84
10008407;10005239;HSLF0020;146;17,61111111;.;1;84
10008407;10005239;HZHE0020;463;2,20383693;290;1;84
10008407;10005239;JAQM0030;12;5,75;.;1;84
10008407;10005239;JAQM0040;142;5,571428571;.;1;84
10008407;10005239;JCLE0020;16;2,125;.;1;84
10008407;10005239;JDDB0070;12;1,166666667;.;1;84
10008407;10005239;JDFE0020;12;5,75;.;1;84
10008407;10005239;JDJD0010;311;4,378181818;.;1;84
10008407;10005239;JDLD0010;119;6,165217391;.;1;84
10008407;10005239;JDLD0020;51;0;51;1;84
10008407;10005239;JEMA0170;14;0;14;1;84
10008407;10005239;JEPE0020;22;4,863636364;.;1;84
10008407;10005239;JGFA0150;35;3,914285714;.;1;84
10008407;10005239;JHFA0090;43;0,441860465;40;1;84
10008407;10005239;JHQM0010;17;3,294117647;.;1;84
10008407;10005239;JJPC0030;14;0,571428571;13;1;84
10008407;10005239;JKQE0010;19;0,052631579;18;1;84
10008407;10005239;JMCA0020;289;3,857638889;.;1;84
10008407;10005239;JMPA0060;62;4,209677419;.;1;84
10008407;10005239;JNJD0020;109;0,137614679;97;1;84
10008407;10005239;JNJP0010;116;0,051724138;112;1;84
10008407;10005239;JNMD0020;42;3,780487805;.;1;84
10008407;10005239;JPGD0010;18;4,666666667;.;1;84
10008407;10005239;JQGA0020;44;5,931818182;.;1;84
10008407;10005239;JQGA0030;60;5,483333333;.;1;84
10008407;10005239;JQGA0040;22;6;.;1;84
10008407;10005239;JQGD0060;24;4,125;.;1;84
10008407;10005239;JQGD0090;29;4,517241379;.;1;84
10008407;10005239;JQGD0100;189;4,243386243;.;1;84
10008407;10005239;JQGD0120;319;3,545454545;.;1;84
10008407;10005239;JQQJ0370;40;1,875;11;1;84
10008407;10005239;JQQP0010;581;3,984567901;23;1;84
10008407;10005239;LAQK0030;54;2,82;.;1;84
10008407;10005239;LBFA0230;22;0,352941176;12;1;84
10008407;10005239;LDQK0010;13;1,769230769;.;1;84
10008407;10005239;LDQK0020;70;2,985714286;.;1;84
10008407;10005239;LDQK0040;13;2,307692308;.;1;84
10008407;10005239;LEQK0020;59;6,288135593;.;1;84
10008407;10005239;LFMP0010;17;6,176470588;.;1;84
10008407;10005239;LFQK0010;63;6,555555556;.;1;84
10008407;10005239;LFQK0020;39;6,105263158;.;1;84
10008407;10005239;LGQK0010;12;5,727272727;.;1;84
10008407;10005239;LHQK0010;70;5,957142857;.;1;84
10008407;10005239;LHQK0070;12;2,583333333;.;1;84
10008407;10005239;LJQK0010;33;5,875;.;1;84
10008407;10005239;LJQK0020;70;4;.;1;84
10008407;10005239;LMMA0080;24;0,086956522;21;1;84
10008407;10005239;LMMA0090;22;0,952380952;12;1;84
10008407;10005239;LMMA0120;22;1,545454545;.;1;84
10008407;10005239;LMMC0020;30;0,333333333;25;1;84
10008407;10005239;MAQK0010;30;5,413793103;.;1;84
10008407;10005239;MAQK0030;179;4,244897959;21;1;84
10008407;10005239;MBCA0050;11;4,727272727;.;1;84
10008407;10005239;MBQK0010;45;4,225806452;.;1;84
10008407;10005239;MCCA0050;14;2,214285714;.;1;84
10008407;10005239;MCCB0040;40;2,975;.;1;84
10008407;10005239;MCEP0010;22;1,090909091;.;1;84
10008407;10005239;MCQK0010;21;3;.;1;84
10008407;10005239;MDCB0030;25;0,72;.;1;84
10008407;10005239;MDQK0010;208;1,852941176;68;1;84
10008407;10005239;MFQK0020;81;5;11;1;84
10008407;10005239;MGFA0070;28;0;28;1;84
10008407;10005239;MGQK0010;17;2,5625;.;1;84
10008407;10005239;MGQK0030;197;2,751824818;24;1;84
10008407;10005239;MHFA0020;18;0;17;1;84
10008407;10005239;MJCA0120;24;0,956521739;.;1;84
10008407;10005239;MJFA0050;14;1;.;1;84
10008407;10005239;MJFA0060;12;0;12;1;84
10008407;10005239;MJJA0010;11;0,8;.;1;84
10008407;10005239;MJPA0020;48;0,026315789;37;1;84
10008407;10005239;MZQK0020;17;4,294117647;.;1;84
10008407;10005239;MZQK0030;38;3,611111111;.;1;84
10008407;10005239;NAQK0070;49;7,285714286;.;1;84
10008407;10005239;NAQK0150;368;7,94516129;.;1;84
10008407;10005239;NAQK0230;36;8,555555556;.;1;84
10008407;10005239;NBCA0060;37;11,86486486;.;1;84
10008407;10005239;NBQK0010;29;9,16;.;1;84
10008407;10005239;NCQK0010;46;4,25;.;1;84
10008407;10005239;NDPA0110;23;1,571428571;.;1;84
10008407;10005239;NDPA0130;13;1,692307692;.;1;84
10008407;10005239;NDQK0010;103;3,81443299;16;1;84
10008407;10005239;NEKA0200;90;8,911111111;.;1;84
10008407;10005239;NEQK0100;141;8,897435897;.;1;84
10008407;10005239;NFFC0030;19;0,210526316;17;1;84
10008407;10005239;NFFC0040;174;0,063218391;167;1;84
10008407;10005239;NFKA0070;47;7,425531915;.;1;84
10008407;10005239;NFMC0030;13;2,076923077;.;1;84
10008407;10005239;NFQK0010;152;5,830985915;.;1;84
10008407;10005239;NFQK0020;12;9,583333333;.;1;84
10008407;10005239;NFQK0030;19;3,526315789;.;1;84
10008407;10005239;NGFA0020;21;0,238095238;18;1;84
10008407;10005239;NGQK0010;109;3,164705882;34;1;84
10008407;10005239;NHMA0020;24;1,764705882;.;1;84
10008407;10005239;NZQK0020;27;7,444444444;.;1;84
10008407;10005239;NZQK0050;30;5,642857143;.;1;84
10008407;10005239;PAGA0110;138;0,847826087;118;1;84
10008407;10005239;PCQM0010;26;6,307692308;.;1;84
10008407;10005239;QAJA0130;20;5,2;.;1;84
10008407;10005239;QAMA0020;21;1,35;16;1;84
10008407;10005239;QBFA0070;38;1,026315789;.;1;84
10008407;10005239;QCJA0010;29;0,655172414;12;1;84
10008407;10005239;QZFA0040;25;1,56;18;1;84
10008407;10005239;QZFA0200;12;0;.;1;84
10008407;10005239;QZFA0280;16;0,5;12;1;84
10008407;10005239;QZFA0360;13;3,846153846;.;1;84
10008407;10005239;QZJA0020;13;4,923076923;.;1;84
10008407;10005239;QZJA0110;25;3,84;.;1;84
10008407;10005239;QZJA0120;22;1,761904762;.;1;84
10008407;10005239;QZLA0040;29;3;.;1;84
10008407;10005239;YYYY0120;318;4,009966777;33;1;84
10008407;10005239;YYYY0410;36;6,944444444;.;1;84
10008407;10005239;YYYY0880;23;3,636363636;.;1;84
10008407;10005239;YYYY3000;37;5,882352941;.;1;84
10008407;10005239;YYYY4050;19;2,526315789;.;1;84
10008407;10005239;ZBQH0010;93;6,825581395;.;1;84
10008407;10005239;ZBQK0010;26;5,961538462;.;1;84
10008407;10005239;ZBQK0020;3152;5,537595351;175;1;84
10008407;10005239;ZCQC0020;24;6,5;.;1;84
10008407;10005239;ZCQH0010;351;6,668656716;.;1;84
10008407;10005239;ZCQJ0030;36;2,166666667;13;1;84
10008407;10005239;ZCQK0020;949;5,21347032;37;1;84
10008407;10005239;ZCQK0040;165;4,265432099;18;1;84
10008407;10005239;ZCQM0050;536;6,293785311;17;1;84
10008407;10005239;ZCQM0080;161;6,327044025;.;1;84
10008407;10005239;ZZEP0020;32;4,142857143;.;1;84
10008407;10005239;ZZEP0040;88;4,5;.;1;84
10008407;10005239;ZZLP0250;603;0,92745098;399;1;84
10008407;10005239;ZZLP0300;21;0,80952381;13;1;84
10008407;10005239;ZZLP0420;72;0,097222222;68;1;84
10008407;10005239;ZZQH0330;258;8,595238095;11;1;84
10008407;10005239;ZZQK0240;50;8,74;.;1;84
10008407;10005239;ZZQP0040;86;5,710843373;.;1;84
10009132;10000115;DEQP0030;84;23,2962963;.;1;84
10009132;10000131;DEQP0030;35;19,75;.;1;84
10780054;10000024;AAQM0020;102;23,02020202;.;1;84
10780054;10000024;AAQP0060;599;9,050877193;22;1;84
10780054;10000024;AAQP0070;274;14,53874539;.;1;84
10780054;10000024;AAQP0110;102;18,61764706;.;1;84
10780054;10000024;ABQP0010;11;4,5;.;1;84
10780054;10000024;ACQH0020;164;8,555555556;13;1;84
10780054;10000024;ACQH0030;227;9,650442478;.;1;84
10780054;10000024;ACQJ0020;380;10;55;1;84
10780054;10000024;ACQK0010;2038;8,313464609;87;1;84
10780054;10000024;ACQN0010;575;9,218694885;52;1;84
10780054;10000024;AFHB0020;102;5,04950495;41;1;84
10780054;10000024;AFLB0010;35;8,482758621;.;1;84
10780054;10000024;AFLB0100;1336;4,432634731;.;1;84
10780054;10000024;AHLB0070;15;0;14;1;84
10780054;10000024;AHPA0090;81;0,345679012;62;1;84
10780054;10000024;AHPA0110;17;0,0625;15;1;84
10780054;10000024;AHPC0010;194;0,072164948;182;1;84
10780054;10000024;AHQB0240;21;17,35;.;1;84
10780054;10000024;AHQB0250;33;15,90909091;.;1;84
10780054;10000024;AHQP0030;21;11,6;.;1;84
10780054;10000024;AHQP0080;39;16,13157895;.;1;84
10780054;10000024;AHQP0110;24;15,08695652;.;1;84
10780054;10000024;AHQP0120;39;15,5;.;1;84
10780054;10000024;ANRP0010;26;13,23809524;.;1;84
10780054;10000024;BALB0010;143;0,118881119;141;1;84
10780054;10000024;BDFA0060;35;13,17142857;.;1;84
10780054;10000024;BELB0010;226;0,150442478;193;1;84
10780054;10000024;BFGA0040;225;0,151111111;192;1;84
10780054;10000024;BGQP0020;74;12,54794521;.;1;84
10780054;10000024;BGQP0030;15;41,66666667;.;1;84
10780054;10000024;BGQP0040;53;27,80434783;.;1;84
10780054;10000024;BLQP0090;32;6,0625;.;1;84
10780054;10000024;BLQP0100;36;11,74285714;.;1;84
10780054;10000024;BZQK0010;31;6,818181818;.;1;84
10780054;10000024;CAFA0050;16;0,5;.;1;84
10780054;10000024;CAMA0220;11;0,090909091;.;1;84
10780054;10000024;CBLD0010;47;0,042553191;45;1;84
10780054;10000024;CBLD0030;18;0,5;14;1;84
10780054;10000024;CDQP0100;13;3,769230769;.;1;84
10780054;10000024;CDQP0150;14;6,769230769;.;1;84
10780054;10000024;CDQP0170;2073;5,298006806;.;1;84
10780054;10000024;DDAF0010;14;4,142857143;.;1;84
10780054;10000024;DDAF0060;56;6,673076923;.;1;84
10780054;10000024;DDAF0080;152;5,310810811;.;1;84
10780054;10000024;DDAF0100;16;5,4;.;1;84
10780054;10000024;DDQH0090;264;5,676923077;.;1;84
10780054;10000024;DDQH0100;15;5,266666667;.;1;84
10780054;10000024;DDQH0120;73;6,309859155;.;1;84
10780054;10000024;DDQH0130;14;3,857142857;.;1;84
10780054;10000024;DEKA0010;15;2,733333333;.;1;84
10780054;10000024;DELF0050;25;9;.;1;84
10780054;10000024;DELF0070;36;10,38888889;.;1;84
10780054;10000024;DELF0100;18;10,77777778;.;1;84
10780054;10000024;DEMP0020;27;10,65384615;.;1;84
10780054;10000024;DEQP0030;5982;6,608768657;206;1;84
10780054;10000024;DEQP0040;1902;8,8930131;.;1;84
10780054;10000024;DEQP0050;378;10,48395722;.;1;84
10780054;10000024;DEQP0070;1360;12,89458689;35;1;84
10780054;10000024;DERP0030;47;3,566666667;.;1;84
10780054;10000024;DERP0040;26;13,4375;.;1;84
10780054;10000024;DGLF0010;12;6,416666667;.;1;84
10780054;10000024;DGQH0010;43;3,837209302;.;1;84
10780054;10000024;DKRP0040;42;4,902439024;.;1;84
10780054;10000024;DZQJ0010;29;16,64285714;.;1;84
10780054;10000024;DZQJ0080;19;16,94736842;.;1;84
10780054;10000024;DZQJ0100;56;9,803571429;.;1;84
10780054;10000024;DZQJ0110;28;12,21428571;.;1;84
10780054;10000024;DZQM0050;659;12,05477032;21;1;84
10780054;10000024;DZQM0060;720;12,07153285;56;1;84
10780054;10000024;EAQH0020;53;5,905660377;.;1;84
10780054;10000024;EAQJ0010;143;7,886524823;.;1;84
10780054;10000024;EBFA0080;22;7,136363636;.;1;84
10780054;10000024;EBFA0090;21;5,333333333;.;1;84
10780054;10000024;EBFA0120;30;9,166666667;.;1;84
10780054;10000024;EBGA0010;22;13,5;.;1;84
10780054;10000024;EBLA0030;253;6,363636364;173;1;84
10780054;10000024;EBQH0040;47;10,47826087;.;1;84
10780054;10000024;EBQH0060;12;8,416666667;.;1;84
10780054;10000024;EBQJ0010;57;10,1754386;.;1;84
10780054;10000024;EBQJ0020;17;11,17647059;.;1;84
10780054;10000024;EBQM0010;744;8,845737483;20;1;84
10780054;10000024;EBQM0020;82;5,670731707;28;1;84
10780054;10000024;ECQH0100;430;10,96453901;13;1;84
10780054;10000024;ECQH0110;36;10,63888889;.;1;84
10780054;10000024;ECQM0020;27;11,62962963;.;1;84
10780054;10000024;EDAF0030;48;3,333333333;.;1;84
10780054;10000024;EDQM0010;208;13,75845411;.;1;84
10780054;10000024;EEAF0020;12;5,166666667;.;1;84
10780054;10000024;EEAF0060;13;10,46153846;.;1;84
10780054;10000024;EECA0030;16;25,375;.;1;84
10780054;10000024;EEFA0010;20;18,55;.;1;84
10780054;10000024;EEQH0060;20;7,8;.;1;84
10780054;10000024;EFQM0010;93;20,70238095;.;1;84
10780054;10000024;EGFA0010;22;1,181818182;12;1;84
10780054;10000024;EGFA0030;29;1,444444444;12;1;84
10780054;10000024;EHNE0010;25;3,6;.;1;84
10780054;10000024;EJFA0020;197;0,290697674;141;1;84
10780054;10000024;EJFA0060;18;0,722222222;11;1;84
10780054;10000024;EJGA0010;26;0,375;20;1;84
10780054;10000024;EJGA0020;151;0,307692308;109;1;84
10780054;10000024;EJQM0010;11;9,727272727;.;1;84
10780054;10000024;EJQM0030;573;12,74239714;11;1;84
10780054;10000024;EJQM0040;14;13,07142857;.;1;84
10780054;10000024;ELQH0020;11;12,18181818;.;1;84
10780054;10000024;ELQM0010;59;0,457627119;43;1;84
10780054;10000024;EMQH0010;35;22,34285714;.;1;84
10780054;10000024;EMQJ0010;14;25,5;.;1;84
10780054;10000024;ENLF0010;264;18,09704641;.;1;84
10780054;10000024;EPLF0020;412;18,30601093;13;1;84
10780054;10000024;EPLF0030;12;11,75;.;1;84
10780054;10000024;EQLF0010;14;20,72727273;.;1;84
10780054;10000024;EQLF0020;376;15,01818182;12;1;84
10780054;10000024;EQLF0030;1016;16,66315789;13;1;84
10780054;10000024;EQMF0030;18;3,875;.;1;84
10780054;10000024;EQQP0030;118;10,64814815;.;1;84
10780054;10000024;EQQP0080;116;9,103448276;.;1;84
10780054;10000024;EQQP0110;1555;18,17063492;.;1;84
10780054;10000024;EQQP0120;82;31,45;.;1;84
10780054;10000024;EQQP0140;67;26,08333333;.;1;84
10780054;10000024;EZMA0010;46;1,217391304;30;1;84
10780054;10000024;EZMH0010;43;9,641025641;.;1;84
10780054;10000024;EZQM0010;14;10;.;1;84
10780054;10000024;FAFA0020;27;0;27;1;84
10780054;10000024;FAFA0080;15;0;15;1;84
10780054;10000024;FAFA0140;25;1,44;.;1;84
10780054;10000024;FAFA0150;20;1,1;.;1;84
10780054;10000024;FCFA0120;17;5,117647059;.;1;84
10780054;10000024;FCFA0210;48;2,666666667;25;1;84
10780054;10000024;FCFC0030;12;7;.;1;84
10780054;10000024;FCQX0040;13;6,615384615;.;1;84
10780054;10000024;FCQX0060;70;6,05;.;1;84
10780054;10000024;FCQX0100;18;9,388888889;.;1;84
10780054;10000024;FCQX0280;23;5,47826087;.;1;84
10780054;10000024;FDHB0010;65;1,769230769;47;1;84
10780054;10000024;FDHB0020;88;0,886363636;73;1;84
10780054;10000024;FDQX0070;101;2,683168317;67;1;84
10780054;10000024;FELF0040;14;15,85714286;.;1;84
10780054;10000024;FELF0060;93;18,35714286;.;1;84
10780054;10000024;FELF0110;401;12,94071146;42;1;84
10780054;10000024;FGLB0020;21;0,4;13;1;84
10780054;10000024;FGRB0030;20;2,375;.;1;84
10780054;10000024;GABD0020;18;1,722222222;.;1;84
10780054;10000024;GAFA0070;35;0,485714286;20;1;84
10780054;10000024;GAMA0070;32;0,40625;19;1;84
10780054;10000024;GAMA0120;11;0,727272727;.;1;84
10780054;10000024;GAMA0180;30;0,3;23;1;84
10780054;10000024;GAME0010;52;0,442307692;31;1;84
10780054;10000024;GAQE0010;62;12,43548387;.;1;84
10780054;10000024;GBPE0010;38;1,648648649;19;1;84
10780054;10000024;GCQE0010;172;10,41975309;27;1;84
10780054;10000024;GDQE0050;11;3,363636364;.;1;84
10780054;10000024;GEHE0010;54;14,85185185;.;1;84
10780054;10000024;GELD0040;483;14,54987835;20;1;84
10780054;10000024;GELD0050;572;20,11971831;.;1;84
10780054;10000024;GELE0010;80;6,233766234;23;1;84
10780054;10000024;GELF0010;15;57,53333333;.;1;84
10780054;10000024;GEQE0040;21;17,80952381;.;1;84
10780054;10000024;GEQE0070;132;14,96850394;.;1;84
10780054;10000024;GEQE0120;40;34,06060606;.;1;84
10780054;10000024;GEQE0130;75;3,630136986;36;1;84
10780054;10000024;GEQX0020;40;17,72222222;.;1;84
10780054;10000024;GERD0010;132;8,622047244;26;1;84
10780054;10000024;GFFA0130;13;13,23076923;.;1;84
10780054;10000024;GFQL0020;42;11,88095238;.;1;84
10780054;10000024;GFQM0010;18;17,11111111;.;1;84
10780054;10000024;GGJB0010;94;18,91836735;.;1;84
10780054;10000024;GGJB0020;39;16,32432432;.;1;84
10780054;10000024;GGLC0010;13;17,15384615;.;1;84
10780054;10000024;GLHF0010;1047;9,001162791;28;1;84
10780054;10000024;GLHF0020;18;8,058823529;.;1;84
10780054;10000024;GLLD0030;28;22,83333333;.;1;84
10780054;10000024;GLLD0040;87;32,64;.;1;84
10780054;10000024;GLLD0080;586;19,19354839;14;1;84
10780054;10000024;GLLD0120;79;17,64285714;.;1;84
10780054;10000024;GLLD0130;282;51;.;1;84
10780054;10000024;GLLD0150;1409;15,88797814;.;1;84
10780054;10000024;GLLD0170;1846;16,96635514;.;1;84
10780054;10000024;GLLD0190;483;18,22142857;.;1;84
10780054;10000024;GLMF0010;19;16,75;.;1;84
10780054;10000024;GLQD0010;115;6,289473684;43;1;84
10780054;10000024;GLQP0020;409;6,982097187;118;1;84
10780054;10000024;GLQP0050;53;12,15555556;.;1;84
10780054;10000024;GLQP0070;137;1,284671533;.;1;84
10780054;10000024;HAQX0050;16;0,4375;13;1;84
10780054;10000024;HBFD0060;96;0;36;1;84
10780054;10000024;HBGD0210;19;0,052631579;18;1;84
10780054;10000024;HBGD0250;32;0,15625;28;1;84
10780054;10000024;HBGD0350;11;0;.;1;84
10780054;10000024;HBGD0360;18;3,666666667;12;1;84
10780054;10000024;HBGD0380;143;0,048951049;136;1;84
10780054;10000024;HBGD0430;27;0,703703704;24;1;84
10780054;10000024;HBMD0380;22;0;.;1;84
10780054;10000024;HBMD0500;69;0;27;1;84
10780054;10000024;HBMD0530;61;0;22;1;84
10780054;10000024;HBMD0540;17;0;.;1;84
10780054;10000024;HBQK0020;155;10,48;19;1;84
10780054;10000024;HEFE0020;18;6;.;1;84
10780054;10000024;HEQE0020;1293;7,041867955;502;1;84
10780054;10000024;HEQH0010;24;21,33333333;.;1;84
10780054;10000024;HEQH0020;14;19;.;1;84
10780054;10000024;HFCB0010;27;29,96153846;.;1;84
10780054;10000024;HGFA0050;17;14,35294118;.;1;84
10780054;10000024;HGFA0070;11;11,63636364;.;1;84
10780054;10000024;HGQE0020;19;6,842105263;.;1;84
10780054;10000024;HHFA0090;22;15,68181818;.;1;84
10780054;10000024;HHFA0160;123;4,333333333;.;1;84
10780054;10000024;HHFA0250;21;6,428571429;.;1;84
10780054;10000024;HHFE0020;152;0,111842105;146;1;84
10780054;10000024;HHFE0040;26;1,461538462;18;1;84
10780054;10000024;HHFE0060;196;0,540816327;162;1;84
10780054;10000024;HHJE0010;11;12,72727273;.;1;84
10780054;10000024;HHNE0010;468;0,363247863;407;1;84
10780054;10000024;HHNE0040;16;1,125;12;1;84
10780054;10000024;HHQE0020;530;0,452830189;486;1;84
10780054;10000024;HHQE0040;55;7,296296296;25;1;84
10780054;10000024;HHQE0050;424;1,754716981;319;1;84
10780054;10000024;HHQX0040;165;0,593939394;138;1;84
10780054;10000024;HHQX0050;520;0,498076923;453;1;84
10780054;10000024;HHQX0060;44;18,61363636;.;1;84
10780054;10000024;HHQX0080;31;1,064516129;20;1;84
10780054;10000024;HJFA0020;13;26,46153846;.;1;84
10780054;10000024;HJFD0050;72;0,583333333;50;1;84
10780054;10000024;HJQE0010;100;9,15625;15;1;84
10780054;10000024;HJQX0040;17;19,70588235;.;1;84
10780054;10000024;HKND0010;18;0,111111111;16;1;84
10780054;10000024;HKQE0010;21;6,523809524;.;1;84
10780054;10000024;HLQM0010;56;16,12962963;.;1;84
10780054;10000024;HLQX0130;11;8,909090909;.;1;84
10780054;10000024;HMFC0040;181;3,149171271;17;1;84
10780054;10000024;HMGE0020;23;9,863636364;.;1;84
10780054;10000024;HMLE0020;22;11,90909091;.;1;84
10780054;10000024;HMQJ0010;38;9,289473684;.;1;84
10780054;10000024;HPJB0010;45;3,146341463;33;1;84
10780054;10000024;HPNC0010;12;1,5;.;1;84
10780054;10000024;HSLD0010;1059;28,42307692;.;1;84
10780054;10000024;HSLF0020;245;38,30434783;.;1;84
10780054;10000024;HZHE0020;722;9,510294118;83;1;84
10780054;10000024;JAHB0010;16;9,4375;.;1;84
10780054;10000024;JANE0020;67;1,895522388;44;1;84
10780054;10000024;JAQM0020;86;11,89411765;.;1;84
10780054;10000024;JAQM0040;510;10,22310757;.;1;84
10780054;10000024;JAQX0040;20;12,7;.;1;84
10780054;10000024;JAQX0060;20;10,25;.;1;84
10780054;10000024;JBQH0020;42;7,846153846;.;1;84
10780054;10000024;JCAE0010;86;1,418604651;46;1;84
10780054;10000024;JCAH0010;30;0,4;22;1;84
10780054;10000024;JCGE0010;46;1,782608696;18;1;84
10780054;10000024;JCGE0030;12;5,166666667;.;1;84
10780054;10000024;JCGE0060;19;1,210526316;11;1;84
10780054;10000024;JCKD0010;40;5,913043478;14;1;84
10780054;10000024;JCKE0010;96;4,320512821;28;1;84
10780054;10000024;JCKE0020;12;3,3;.;1;84
10780054;10000024;JCLE0010;102;6;22;1;84
10780054;10000024;JCLE0020;110;3,23;44;1;84
10780054;10000024;JCPC0020;12;3,333333333;.;1;84
10780054;10000024;JDDA0030;13;1,230769231;.;1;84
10780054;10000024;JDDB0050;40;1,05;17;1;84
10780054;10000024;JDFE0010;64;6,3125;.;1;84
10780054;10000024;JDFE0020;40;5,425;.;1;84
10780054;10000024;JDGE0010;17;3,705882353;.;1;84
