"acte";"nb_actes";"nb_sej_0_nuit";"dms"
"AEFA0030";"72";".";"10.5070422535211"
"AEGA0010";"438";"129";"3.38940092165898"
"AEGB0010";"479";"158";"1.67091295116772"
"AEJA0030";"21";".";"14.4761904761904"
"AEJA0040";"40";".";"11.4736842105263"
"AEKA0010";"966";"245";"1.86472424557752"
"AELA0010";"847";"16";"5.51269649334945"
"AELA0020";"1246";"141";"3.93145161290322"
"AELB0010";"250";"33";"2.53846153846153"
"AELB0020";"991";"105";"2.34443288241415"
"AEMP4910";"403";"36";"3.41255605381165"
"AENA0010";"46";".";"7.21739130434782"
"AEPA0010";"205";".";"7.81122448979592"
"AEPA0020";"18";".";"8.94444444444444"
"AEPA0040";"17";".";"7.94117647058823"
"AEQH0010";"1869";"1187";"1.14938205265986"
"AEQH0020";"95";"54";"1.47368421052631"
"AEQM0010";"2160";"33";"13.1999043519846"
"AFCA0010";"56";".";"13.3777777777777"
"AFCA0020";"109";".";"21.0306122448979"
"AFCA0030";"23";".";"12.6818181818181"
"AFCA0040";"3056";".";"36.6538461538461"
"AFFA0010";"43";".";"8.4047619047619"
"AFFA0020";"105";".";"13.8666666666666"
"AFFA0030";"263";".";"9.67460317460317"
"AFFA0040";"43";".";"9.32558139534883"
"AFFA0050";"229";".";"14.6383928571428"
"AFFA0060";"40";".";"7.45"
"AFFA0070";"708";".";"10.4793152639087"
"AFFA0080";"33";".";"10.5151515151515"
"AFFA0100";"870";".";"9.81923522595596"
"AFFA0110";"15";".";"11.2307692307692"
"AFGA0010";"244";"16";"12.0333333333333"
"AFGA0020";"58";".";"30.2545454545454"
"AFHB0010";"152";"21";"10.78231292517"
"AFHB0020";"48179";"10797";"8.0929441382595"
"AFJA0010";"153";".";"14.4459459459459"
"AFJA0020";"105";".";"23.8640776699029"
"AFJA0030";"30";".";"21.3666666666666"
"AFJA0040";"606";".";"13.6088435374149"
"AFJA0050";"26";".";"23.1153846153846"
"AFJB0020";"2388";"553";"8.31793641271745"
"AFKB0010";"68";".";"4.90909090909091"
"AFKB0020";"19";".";"6.89473684210526"
"AFLA0030";"751";"47";"12.6010928961748"
"AFLB0010";"4542";"632";"4.46707168894289"
"AFLB0030";"9699";"4767";"5.6720056530444"
"AFLB0040";"367";"48";"5.28939828080229"
"AFLB0060";"1634";"356";"5.85647530040053"
"AFLB0070";"16858";"2285";"5.54421252371916"
"AFLB0080";"4565";"22";"11.5537414965986"
"AFLB0100";"490802";"644";"4.30889520548506"
"AFLB0130";"1272";"1119";"0.98"
"AFLB0160";"337";"215";"4.31645569620253"
"AFLB0170";"15440";"2493";"7.73157000212449"
"AFLH0010";"2626";"1314";"3.28164556962025"
"AFLH0020";"1320";"828";"1.98907956318252"
"AFPA0010";"1101";"12";"20.0478011472275"
"AFQH0010";"1552";"910";"1.66343669250646"
"AFQH0020";"2337";"945";"2.2267416702726"
"AFQH0030";"772";"359";"1.85394736842105"
"AFSA0010";"37";".";"21.7837837837837"
"AFSA0020";"16";".";"8.25"
"AFSA0030";"564";".";"12.5101289134438"
"AGLB0010";"16704";"2909";"7.00469348659003"
"AGMA0010";"1562";".";"14.1861528412802"
"AGMP0010";"151";"146";"1.31147540983606"
"AGQC0010";"85";".";"19.7368421052631"
"AGQP0040";"997";".";"11.384533898305"
"AGQP0050";"810";".";"9.69469598965071"
"AGQP0060";"473";"75";"5.52586206896551"
"AHCA0010";"64";".";"3.29032258064516"
"AHCA0020";"127";"56";"1"
"AHCA0030";"213";"55";"2.32857142857142"
"AHCA0050";"46";"14";"3.51111111111111"
"AHCA0060";"67";"29";"2.46969696969697"
"AHCA0070";"35";".";"2.58823529411764"
"AHCA0080";"59";"14";"2.24561403508771"
"AHCA0090";"276";"126";"2.72727272727272"
"AHCA0100";"22";".";"10.7727272727272"
"AHCA0110";"41";".";"4.17948717948718"
"AHCA0120";"437";"196";"1.2"
"AHCA0130";"142";"68";"1.14893617021276"
"AHCA0150";"3577";"2926";"0.33051563820794"
"AHCA0160";"423";"205";"1.73012048192771"
"AHCA0170";"26";".";"3.61538461538461"
"AHCA0180";"746";"403";"1.54166666666666"
"AHCA0200";"76";".";"3.92"
"AHCA0210";"45";".";"4.55813953488372"
"AHCA0220";"103";".";"3.27272727272727"
"AHCA0230";"5211";"4018";"0.40755813953488"
"AHEA0040";"34";"17";"4.11764705882352"
"AHEA0070";"33";"23";"0.63333333333333"
"AHEA0080";"48";"38";"0.25"
"AHEA0090";"40";".";"6.825"
"AHEA0100";"12";".";"2.08333333333333"
"AHEA0110";"50";"16";"4.2"
"AHEA0140";"52";"25";"1.78846153846153"
"AHEA0150";"81";".";"4.18840579710145"
"AHEA0160";"425";"324";"0.70217917675544"
"AHEA0180";"25";".";"4.08"
"AHFA0010";"257";"161";"0.84426229508196"
"AHFA0020";"42";"22";"1.9047619047619"
"AHFA0030";"86";".";"9.16666666666666"
"AHFA0040";"737";"486";"0.98857142857142"
"AHFA0070";"111";".";"7.67567567567567"
"AHFA0080";"52";".";"2.70588235294117"
"AHFA0090";"28";".";"11.0714285714285"
"AHFA0100";"106";".";"4.11428571428571"
"AHFA0120";"44";".";"7.52272727272727"
"AHGA8120";"40";"25";"1.17142857142857"
"AHGB8010";"74";"44";"1.28787878787878"
"AHHA0010";"124";"26";"7.77419354838709"
"AHHA0020";"856";"162";"8.97508896797153"
"AHHB0010";"155";".";"8.24675324675324"
"AHLA0030";"1428";"1043";"0.5978947368421"
"AHLA8040";"33";"20";"2.09375"
"AHLB0010";"7103";"2115";"3.02725845582988"
"AHLB0020";"1016";"562";"3.11734693877551"
"AHLB0030";"554";"434";"0.84962406015037"
"AHLB0040";"4772";"2040";"1.29093695271453"
"AHLB0050";"2133";"842";"2.525390625"
"AHLB0060";"1313";"1087";"0.84190031152647"
"AHLB0070";"1418";"808";"2.12011371712864"
"AHLB0080";"291";"87";"3.01379310344827"
"AHLB0090";"20349";"2971";"5.76228716645489"
"AHLB0100";"304";"129";"4.04761904761904"
"AHLB0110";"1026";"31";"9.85433715220949"
"AHLB0120";"6248";"2536";"3.60947350485602"
"AHLB0130";"2230";"268";"6.12824074074074"
"AHLB0140";"1006";"301";"4.93252769385699"
"AHLB0150";"5690";"2718";"3.12302483069977"
"AHLB0160";"3056";"2303";"0.85658024286183"
"AHLB0170";"1086";"677";"1.77096774193548"
"AHLB0180";"1295";"780";"0.85081585081585"
"AHLH0010";"52";"32";"0.95652173913043"
"AHLH0020";"113";"33";"5.02150537634408"
"AHLH0030";"271";"67";"5.81954887218045"
"AHLH0040";"165";"112";"1.91411042944785"
"AHLH0060";"368";"96";"5.1551724137931"
"AHLH0070";"2076";"196";"7.11189873417721"
"AHLH0080";"15";"12";"1.46666666666666"
"AHLH0090";"541";"224";"3.66854990583804"
"AHLH0100";"70";"51";"0.24137931034482"
"AHLH0110";"350";"202";"0.53592814371257"
"AHLH0120";"319";"41";"6.04362416107382"
"AHLH0130";"19";".";"2"
"AHLH0140";"2910";"1537";"2.87504580432392"
"AHLH0150";"110";"54";"4.74757281553398"
"AHLH0160";"13";".";"11.9230769230769"
"AHLH0170";"109";"12";"7.45714285714285"
"AHLH0180";"846";"215";"2.62248322147651"
"AHLH0190";"17";".";"4.16666666666666"
"AHNB0010";"254";"202";"0.42168674698795"
"AHNB0020";"144";"93";"0.75177304964539"
"AHNH0010";"2173";"1713";"0.32057862809146"
"AHPA0010";"4370";"2966";"0.64066138798323"
"AHPA0020";"825";"46";"2.86781609195402"
"AHPA0030";"46";"29";"0.8"
"AHPA0040";"143";"14";"3.42553191489361"
"AHPA0050";"146";".";"3.97260273972602"
"AHPA0060";"253";"23";"2.71031746031746"
"AHPA0070";"393";"193";"1.3315649867374"
"AHPA0080";"408";"198";"2.19458128078817"
"AHPA0090";"91992";"85403";"0.15148833906821"
"AHPA0100";"642";"208";"3.68965517241379"
"AHPA0110";"6864";"5249";"0.27844647729096"
"AHPA0120";"204";"73";"1.4313725490196"
"AHPA0130";"210";"138";"0.76923076923076"
"AHPA0140";"147";"56";"2.6"
"AHPA0150";"455";"69";"2.83173076923076"
"AHPA0160";"528";"37";"4.42938931297709"
"AHPA0170";"1636";"193";"6.97280593325092"
"AHPA0180";"71";"59";"0.28571428571428"
"AHPA0190";"455";"161";"2.8125"
"AHPA0200";"753";"132";"2.51861702127659"
"AHPA0210";"2988";"2570";"0.35666443402545"
"AHPA0220";"16919";"13298";"0.60920631154348"
"AHPA0230";"1253";"771";"1.128"
"AHPA0240";"1578";"1355";"0.51146496815286"
"AHPA0260";"883";"473";"0.81405895691609"
"AHPA0270";"1118";"346";"4.20053956834532"
"AHPA0280";"22943";"20631";"0.17439480242079"
"AHPC0010";"49328";"47248";"0.05917159763313"
"AHQB0010";"547";"16";"55.3372319688109"
"AHQB0020";"27";"16";"3.65384615384615"
"AHQB0030";"20";".";"7"
"AHQB0060";"578";"49";"2.75563258232235"
"AHQB0080";"115";"71";"3.45614035087719"
"AHQB0130";"5945";"1170";"9.3938151375363"
"AHQB0150";"239";"92";"6.97021276595744"
"AHQB0190";"16";".";"2.0625"
"AHQB0240";"9205";"1834";"9.86566338386632"
"AHQB0250";"6325";"289";"2.82880305197901"
"AHQB0260";"4111";"403";"4.84993849938499"
"AHQB0270";"2618";"678";"8.5585023400936"
"AHQB0280";"29";".";"8.62962962962963"
"AHQB0310";"22";".";"23.9473684210526"
"AHQB0320";"5624";"984";"10.9097730600292"
"AHQB0330";"6110";"2108";"9.61207627118644"
"AHQD0020";"57";"51";"3.32142857142857"
"AHQE0020";"657";"16";"2.83098591549295"
"AHQJ0210";"535205";"339759";"1.42521584874521"
"AHQP0010";"573";"256";"3.66666666666666"
"AHQP0020";"674";"441";"1.51228733459357"
"AHQP0030";"3825";"1097";"9.64471544715447"
"AHQP0040";"5395";"843";"6.37835783071464"
"AHQP0050";"16";".";"5.1875"
"AHQP0060";"9563";"269";"2.52409575028999"
"AHQP0070";"166";"100";"9.78787878787878"
"AHQP0080";"7770";"1503";"10.0323865144677"
"AHQP0090";"7824";"1726";"9.9822384745984"
"AHQP0100";"2253";"540";"12.4414578587699"
"AHQP0110";"10607";"2253";"10.4766799185494"
"AHQP0120";"10110";"2443";"9.67095402066032"
"AHQP0130";"41";".";"8.85365853658536"
"AHQP0160";"1529";"257";"11.0296638101516"
"AHQP9000";"23";".";"5.26086956521739"
"AHRP0010";"1827";"387";"10.1461111111111"
"AJFA0010";"340";".";"10.6331360946745"
"AJFA0020";"13";".";"1.91666666666666"
"AJFA0030";"14";".";"6.76923076923077"
"AJFC0010";"39";".";"10.5142857142857"
"AJFC0020";"528";"30";"2.68698060941828"
"AJLB0010";"482";"459";"0.13152400835073"
"AJLB0020";"666";"627";"0.0603318250377"
"AJLF0010";"6263";"6226";"0.02238209432454"
"AJLH0010";"11";".";"2.18181818181818"
"AJLH0020";"18";".";"2.8"
"AJLH0030";"28";"21";"1.17857142857142"
"AJLH0050";"21";"17";"3.57142857142857"
"AJLH0070";"17";".";"15.8125"
"AJLH0080";"14";".";"9.07692307692307"
"AJLH0090";"82";"28";"6.9390243902439"
"AJLH0100";"13";".";"5.84615384615384"
"AJLH0140";"67";"31";"0.59701492537313"
"AJLH0160";"95";"92";"0.53684210526315"
"AJLH0170";"39";".";"8.44736842105263"
"AJLH0200";"52";"48";"0.85714285714285"
"AJLJ0020";"79";"32";"7.12820512820513"
"AJNH0030";"22";".";"3.55555555555555"
"AJNH0040";"55";"12";"7.78181818181818"
"AJNH0070";"13";".";"2.76923076923076"
"AJNH0080";"78";".";"11.7397260273972"
"AJNH0090";"11";".";"1.18181818181818"
"AJQP0010";"1210";"837";"2.01595298068849"
"ALQP0010";"378";"70";"36.7579250720461"
"ALQP0020";"2755";"2389";"0.35359753751442"
"ALQP0030";"43841";"23718";"3.63612818158272"
"ALQP0040";"4099";"3515";"0.59247889485802"
"ALQP0050";"7359";"5216";"3.20096751900483"
"ALQP0060";"76450";"41210";"4.61939042351738"
"AMQP0090";"17119";"2852";"1.71087636932707"
"AMQP0100";"6022";"79";"2.13760080645161"
"AMQP0110";"4709";"604";"7.16694253960747"
"AMQP0120";"58773";"564";"1.39650734976594"
"AMQP0130";"34299";"2211";"1.27847168942765"
"AMQP0140";"7994";"887";"1.82524529302572"
"AMQP0150";"15801";"53";"1.54566969898676"
"ANLB0030";"467";"351";"1.16009280742459"
"ANLB0040";"2497";"566";"6.99090909090909"
"ANLP0020";"3759";"855";"5.02244389027431"
"ANMP0010";"117558";"3663";"7.42198927066336"
"ANQP0020";"14";".";"3.64285714285714"
"ANQP0040";"3160";"659";"14.0714285714285"
"ANQP0050";"175";"110";"1.44827586206896"
"ANQP0060";"2724";"762";"6.71731054977711"
"ANRP0010";"6899";"3732";"4.96042763682782"
"AZGA0010";"507";"170";"4.052"
"AZMP0020";"370";"33";"6.75225225225225"
"AZNL0010";"3296";"3133";"0.1312"
"AZQP0010";"310";"91";"1.63139931740614"
"AZQP0020";"3352";"19";"22.5364601163984"
"AZQX0050";"10950";"37";"11.5295051353874"
"AZRP0010";"16085";"15157";"0.16589446589446"
"BAAA0010";"86";"48";"0.79012345679012"
"BAAA0020";"488";"361";"0.35201793721973"
"BABA0010";"6120";"4677";"0.13914549653579"
"BACA0010";"108";"19";"4.15238095238095"
"BACA0020";"761";"220";"3.36241610738255"
"BACA0030";"756";"399";"4.80894308943089"
"BACA0040";"114";"66";"1.72072072072072"
"BACA0050";"478";"143";"2.05106382978723"
"BACA0060";"175";"38";"3.60465116279069"
"BACA0070";"180";"31";"4.30635838150289"
"BACA0080";"1465";"320";"3.77839335180055"
"BADA0010";"99";"50";"2.6701030927835"
"BADA0020";"66";"39";"0.9090909090909"
"BADA0030";"1991";"1585";"0.60887949260042"
"BADA0040";"550";"323";"0.46536796536796"
"BADA0050";"41";".";"6.34285714285714"
"BADA0060";"85";"45";"0.92771084337349"
"BADA0070";"66";"51";"0.390625"
"BAEA0010";"7348";"6318";"0.09964200477326"
"BAEA0020";"7801";"6082";"0.26028583802511"
"BAEA0030";"15";".";"6.33333333333333"
"BAFA0010";"395";"345";"0.19893899204244"
"BAFA0020";"2753";"2195";"0.40248810830589"
"BAFA0030";"55";"38";"0.32727272727272"
"BAFA0040";"1426";"1165";"0.13005551149881"
"BAFA0050";"2196";"1765";"0.10086767895878"
"BAFA0060";"7275";"6315";"0.22242673085091"
"BAFA0070";"1446";"1259";"0.30861581920903"
"BAFA0080";"8279";"7006";"0.20036518563603"
"BAFA0090";"2724";"1939";"0.3509811181044"
"BAFA0100";"215";"173";"0.9047619047619"
"BAFA0110";"1485";"1123";"0.3200540175557"
"BAFA0120";"353";"303";"0.30635838150289"
"BAFA0130";"3460";"2845";"0.12938747419132"
"BAFA0140";"2840";"2425";"0.32242990654205"
"BAFA0150";"1946";"1731";"0.24141574220813"
"BAFA0160";"28";"23";"0.14814814814814"
"BAFA0170";"459";"380";"0.18954248366013"
"BAFA0180";"37";"22";"0.86486486486486"
"BAFA0190";"813";"763";"0.09789343246592"
"BAGA0010";"99";"77";"0.73195876288659"
"BAHA0010";"218";"166";"2.375"
"BALA0010";"119";"87";"1.0672268907563"
"BALB0010";"28211";"27812";"0.02812611967036"
"BAMA0010";"88";"48";"1.77906976744186"
"BAMA0020";"160";"114";"0.83974358974358"
"BAMA0030";"112";"79";"0.3883495145631"
"BAMA0040";"6753";"5681";"0.23242157317261"
"BAMA0050";"19";"13";"1.26315789473684"
"BAMA0070";"80";"74";"0.1125"
"BAMA0080";"94";"48";"1.62765957446808"
"BAMA0090";"1685";"1419";"0.27419354838709"
"BAMA0100";"1028";"715";"0.66829268292682"
"BAMA0110";"13";".";"1.07692307692307"
"BAMA0120";"498";"429";"0.15074309978768"
"BAMA0130";"1122";"734";"1.11201445347786"
"BAMA0150";"102";"55";"0.87128712871287"
"BAMA0160";"272";"172";"0.68846153846153"
"BAMA0170";"2122";"1876";"0.12731707317073"
"BAMA0180";"64";"43";"1"
"BAMA0190";"159";"79";"0.96835443037974"
"BAMA0200";"132";"83";"0.9765625"
"BAMB0010";"20";"20";"0"
"BANP0010";"30";"28";"0.03448275862068"
"BANP0040";"117";"89";"0.70192307692307"
"BAPA0010";"96";"78";"0.58947368421052"
"BAPA0020";"1086";"941";"0.40412979351032"
"BAPA0030";"1163";"1009";"0.18245614035087"
"BAPA0040";"156";"115";"0.64666666666666"
"BAPA0050";"117";"65";"0.77064220183486"
"BAQP0010";"60";"29";"8.18333333333333"
"BASA0010";"28";"24";"0.18518518518518"
"BBCA0010";"147";"37";"0.97887323943661"
"BBCA0030";"2667";"672";"0.93523809523809"
"BBCE0010";"1543";"782";"0.74565670604586"
"BBFA0010";"11";".";"6.5"
"BBFA0020";"1675";"1367";"0.08212560386473"
"BBFA0030";"47";"27";"1.17021276595744"
"BBFA0040";"12";".";"0.2"
"BBGA0010";"83";"71";"0.26829268292682"
"BBHA0010";"59";"32";"3.21428571428571"
"BBHA0020";"12";".";"0.83333333333333"
"BBJD0010";"737";"551";"0.88133140376266"
"BBLD0010";"2062";"1147";"0.525"
"BBLD0020";"615";"470";"0.10735586481113"
"BBLD0030";"2304";"1895";"0.25140977443609"
"BBLD0040";"1014";"838";"1.07392197125256"
"BBMA0020";"203";"142";"0.52"
"BBMA0030";"3179";"1997";"0.29705553484904"
"BBMA0040";"294";"89";"1.88153310104529"
"BBPA0010";"73";"54";"0.55384615384615"
"BBPA0020";"608";"502";"0.08474576271186"
"BBPA0030";"52";"26";"1.2156862745098"
"BBQE9000";"11";".";"0.18181818181818"
"BBQH0010";"13";".";"4.61538461538461"
"BBQP0010";"2326";"646";"6.86173184357542"
"BCBP0010";"164";"74";"2.67924528301886"
"BCCA0010";"1059";"661";"1.28258801141769"
"BCFA0030";"6532";"6301";"0.04136328427575"
"BCFA0040";"730";"659";"0.12798874824191"
"BCFA0050";"737";"696";"0.06593406593406"
"BCFA0060";"121";"111";"0.07627118644067"
"BCFA0070";"1053";"1037";"0.02287893231649"
"BCFA0080";"2185";"1947";"0.14804202483285"
"BCFA0090";"1156";"1091";"0.04170363797692"
"BCHA0010";"290";"256";"0.6013986013986"
"BCLA0010";"449";"408";"0.14864864864864"
"BCLB0010";"11970";"5994";"1.37315192743764"
"BCMA0010";"229";"166";"0.63555555555555"
"BCNP0010";"103";"74";"1.2"
"BCPA0010";"656";"430";"0.69352014010507"
"BCPA0020";"46";"25";"1.47727272727272"
"BCPA0030";"49";"40";"0.28571428571428"
"BCPA0040";"77";"54";"2.28571428571428"
"BCPA0050";"189";"117";"1.64516129032258"
"BDCA0010";"423";"97";"3.2170731707317"
"BDCA0020";"153";"51";"2.64"
"BDCA0030";"168";"81";"1.85714285714285"
"BDCA0040";"1119";"469";"2.1643709825528"
"BDCB0010";"15";".";"3.15384615384615"
"BDFA0010";"16";"11";"0.53333333333333"
"BDFA0020";"616";"566";"0.17512274959083"
"BDFA0030";"149";"131";"0.22448979591836"
"BDFA0060";"3207";"276";"10.4541093700032"
"BDFA0070";"601";"86";"3.42222222222222"
"BDFP0010";"1647";"1021";"0"
"BDFP0020";"313";"304";"0.00980392156862"
"BDFP0030";"457";"292";"0.01700680272108"
"BDGA0020";"442";"335";"0.63698630136986"
