reg;acte;nb_actes;nb_sej_0_nuit;dms
1;CAMA0220;89;73;0,265060241
1;CBFA0060;17;.;2,75
1;CBGD0010;21;19;0,05
1;CBLD0010;52;45;0,235294118
1;CBLD0030;50;45;0,653061224
1;CBMA0080;11;.;2
1;CBMA0090;21;.;2,047619048
1;CBPD0010;20;.;14,05882353
1;CBQE0010;61;.;7,885245902
1;CDQP0020;375;75;3,747922438
1;CDQP0090;850;.;5,293144208
1;CDQP0100;75;.;5,028169014
1;CDQP0120;26;.;10,08333333
1;CDQP0150;122;.;4,418032787
1;CDRP0020;718;.;10,34726225
1;CERP0010;19;.;5,526315789
1;CERP0030;50;.;4,26
1;DAQL0020;33;.;11,52
1;DAQL0090;123;.;14,23684211
1;DAQL0100;191;.;15,57664234
1;DAQL0140;194;.;16,73509934
1;DAQL0150;32;.;9,142857143
1;DAQM9000;12;.;28,5
1;DASF0010;18;.;5,055555556
1;DBKA0060;59;.;22,03389831
1;DBKA0090;16;.;35,1875
1;DBKA0100;30;.;26,43333333
1;DBMA0030;19;.;20,73684211
1;DBMA0080;19;.;30,83333333
1;DCJA0010;25;.;24,875
1;DCJB0010;14;.;17,92307692
1;DDAF0010;25;.;6,125
1;DDAF0040;65;.;6,046875
1;DDAF0060;225;.;5,472972973
1;DDAF0070;56;.;4,839285714
1;DDAF0080;447;.;4,598607889
1;DDAF0100;35;.;6,342857143
1;DDMA0050;35;.;17,65714286
1;DDMA0110;23;.;28,52173913
1;DDMA0150;15;.;22,73333333
1;DDMA0180;17;.;17,82352941
1;DDQF2020;14;.;6,692307692
1;DDQH0090;1817;.;5,878736605
1;DDQH0120;193;.;4,863874346
1;DDQH0130;63;.;4,887096774
1;DDQJ0010;21;.;6
1;DEGA0030;17;.;15,70588235
1;DEKA0010;89;.;3,595505618
1;DEKA0020;17;.;5,117647059
1;DELF0050;185;.;6,171270718
1;DELF0070;79;.;8,303797468
1;DELF0100;48;.;4,9375
1;DELF0130;37;.;10,77777778
1;DELF0140;51;.;7,32
1;DELF0160;42;.;5,756097561
1;DELF0170;15;.;8,933333333
1;DEMP0010;114;.;8,381818182
1;DEMP0020;319;.;5,832236842
1;DEPF0100;13;.;2,692307692
1;DEPF0120;79;.;3,692307692
1;DEQF0020;45;.;3,133333333
1;DEQF0030;26;.;5
1;DEQF0040;15;.;3
1;DEQP0030;38330;5014;6,620947379
1;DEQP0040;9920;180;15,63087844
1;DEQP0050;518;.;13,78980892
1;DEQP0070;41031;379;14,39649071
1;DERP0030;54;.;8,634615385
1;DERP0040;101;.;8,882352941
1;DERP0050;21;.;18,71428571
1;DGQH0010;452;65;3,3356974
1;DGQH0070;200;.;2,658291457
1;DGQM0010;733;179;15,60998152
1;DGQM0020;28;.;11,59259259
1;DHLF0010;471;.;43,29431438
1;DHQH0030;72;63;0,782608696
1;DHQH0070;20;19;0,05
1;DHSF0010;20;.;23,21052632
1;DKMD0010;89;.;16,6097561
1;DKMD0020;153;28;17,21917808
1;DKRP0040;76;.;13,18666667
1;DZQJ0010;124;.;19,09016393
1;DZQJ0020;105;.;25,16161616
1;DZQJ0060;86;.;25,19642857
1;DZQJ0070;153;.;22,70748299
1;DZQJ0080;24;.;18,33333333
1;DZQJ0110;36;.;11,08333333
1;DZQJ9000;288;.;18,33584906
1;DZQM0050;3411;23;20,66852058
1;DZQM0060;8657;1998;11,09728335
1;DZQN0020;31;.;16,57142857
1;EANF0020;11;.;7,25
1;EAQH0020;569;17;11,22249389
1;EAQM0020;14;.;14,83333333
1;EAQM0040;457;71;12,56880734
1;EBFA0080;17;.;11,58823529
1;EBGA0010;277;161;7,306569343
1;EBHA0010;27;.;8,296296296
1;EBLA0010;23;14;11,45454545
1;EBLA0020;12;.;55
1;EBLA0030;1479;838;7,838158872
1;EBQH0040;467;.;12,4965358
1;EBQH0060;317;.;12,80269058
1;EBQM0010;1022;44;13,75609756
1;EBQM0020;3187;654;4,838496345
1;EBQM0030;636;18;10,36106489
1;EBQM9000;24;.;12,83333333
1;EBSA0110;13;.;26,16666667
1;ECCA0040;21;.;3,380952381
1;ECJF0010;22;.;7,15
1;ECQH0100;2194;66;12,25879805
1;ECQH0110;722;17;12,56709957
1;ECQM0010;33;.;23,54545455
1;ECQM0020;125;.;17,12295082
1;EDAF0020;15;.;3,5
1;EDAF0030;50;.;6,368421053
1;EDLF0020;25;.;33,66666667
1;EDQH0050;51;.;10,54545455
1;EDQH0060;52;.;16,33333333
1;EDQM0010;672;24;13,71271586
1;EDSF0040;49;.;10,71875
1;EDSF0120;32;.;18,03846154
1;EDSF0150;12;.;13,7
1;EDSF0160;264;.;3,408759124
1;EEAF0010;159;.;8,666666667
1;EEAF0030;322;.;5,068100358
1;EEAF0040;125;.;5,99009901
1;EEAF0060;183;.;4,994117647
1;EECA0010;24;.;15,95652174
1;EECA0030;23;.;24,39130435
1;EECA0080;24;.;26,85714286
1;EEFA0010;20;.;20,44444444
1;EEFA0040;24;.;19,36363636
1;EEPF0010;17;.;6,529411765
1;EEPF0020;130;.;2,651162791
1;EEQH0010;13;.;2,615384615
1;EEQH0050;34;.;3,125
1;EEQH0060;472;.;9,359756098
1;EFAF0010;21;21;0
1;EFAF0020;330;294;0,043771044
1;EFQH0050;11;.;0,818181818
1;EFQM0010;619;63;29,25770925
1;EGED0010;56;.;2,625
1;EGFA0010;47;.;4,043478261
1;EGFA0020;91;.;2,582417582
1;EGFA0030;129;.;3,364341085
1;EGFA0100;35;19;1,470588235
1;EGFC0010;11;.;1,166666667
1;EGLF0010;541;19;31,12184874
1;EGSF0020;28;27;0,035714286
1;EHNE0010;71;.;4,588235294
1;EHNE0020;40;.;16,08108108
1;EJFA0020;79;28;1,76
1;EJFA0060;12;.;0,583333333
1;EJGA0010;29;15;1,034482759
1;EJGA0020;224;84;1,417431193
1;EJQM0030;1413;29;17,11481481
1;EJQM0040;816;121;12,40422535
1;EJSA0010;38;13;2,108108108
1;EKQH0010;25;.;14,43478261
1;ELQH0020;222;.;14,45508982
1;ELQM0010;237;194;0,471365639
1;ELQM0020;24;.;9,25
1;EMQH0010;317;.;22,06827309
1;ENLF0010;1041;23;20,78078818
1;ENQX0110;18;.;8,944444444
1;EPCA0010;109;.;2,412844037
1;EPLF0010;92;.;9,586206897
1;EPLF0020;1952;86;22,00498221
1;EPLF0030;15;11;6,133333333
1;EPLF0040;347;193;1,835164835
1;EPLF0050;2110;910;14,38562092
1;EQGA0010;37;.;23,47058824
1;EQLA0020;43;.;20,84615385
1;EQLF0010;392;.;21,01459854
1;EQLF0020;7166;392;10,70948276
1;EQLF0030;5469;57;20,05625879
1;EQLF0050;132;.;56,33333333
1;EQMF0030;94;.;6,44
1;EQMP0010;62;.;18,41666667
1;EQQF0010;19;.;7,263157895
1;EQQF0060;119;.;7,470588235
1;EQQH0060;16;.;7,5625
1;EQQM0010;55;.;10,55555556
1;EQQM0030;171;.;22,50625
1;EQQM0060;4139;1164;4,785158421
1;EQQP0020;17;.;6,764705882
1;EQQP0030;470;397;0,796052632
1;EQQP0040;337;.;23,94594595
1;EQQP0070;19;.;10,89473684
1;EQQP0080;73;.;13,76712329
1;EQQP0110;5386;27;20,81668496
1;EZAF0010;283;244;0,478723404
1;EZBA0030;16;.;3,375
1;EZCA0030;54;.;3,851851852
1;EZCA0040;12;.;3
1;EZFA0020;17;.;11,52941176
1;EZFA0030;13;.;3,076923077
1;EZMA0010;387;76;3,251948052
1;EZMA0030;30;.;4,066666667
1;EZPA0010;248;59;1,816326531
1;EZPF0040;27;.;3,692307692
1;EZQH0020;17;.;8,588235294
1;EZQM0010;212;98;16,26027397
1;EZSA0020;25;.;4,48
1;EZSA0030;110;31;1,504672897
1;FAFA0020;53;46;0,226415094
1;FAFA0060;34;.;1,147058824
1;FAFA0080;275;247;0,229090909
1;FAFA0130;66;64;0,075757576
1;FAFA0140;181;24;2,132596685
1;FAFA0150;276;98;1,007246377
1;FCFA0060;52;.;9,173076923
1;FCFA0080;21;.;10,9047619
1;FCFA0110;13;.;6,230769231
1;FCFA0120;85;18;6,903614458
1;FCFA0160;23;.;8,136363636
1;FCFA0170;11;.;13,72727273
1;FCFA0190;63;.;8,968253968
1;FCFA0210;60;16;9,172413793
1;FCFA0290;45;.;7,711111111
1;FCFC0030;55;.;5,530612245
1;FCQL0010;23;.;3,611111111
1;FCQX0040;206;20;11,06632653
1;FCQX0050;118;21;2,906779661
1;FCQX0060;231;.;6,421052632
1;FCQX0070;15;.;2,6
1;FCQX0080;32;.;2,84375
1;FCQX0100;126;.;7,944444444
1;FCQX0120;53;.;8,41509434
1;FCQX0280;13;.;13,30769231
1;FDHB0010;59;14;12,5
1;FDHB0040;12;.;11,5
1;FDHB0060;122;90;3,016806723
1;FDQX0070;57;.;16,33928571
1;FEHB0010;2400;.;18,33573141
1;FEJF0020;116;.;25,125
1;FEJF0030;226;200;0,529680365
1;FEJF0040;103;.;0,233009709
1;FEJF0060;188;118;1,105263158
1;FELF0010;76;.;10,64285714
1;FELF0020;157;.;54,53703704
1;FELF0030;333;.;26,16509434
1;FELF0040;488;21;23,33426966
1;FELF0060;572;47;15,4610951
1;FELF0070;403;.;54,38421053
1;FELF0110;6922;437;13,11067367
1;FELF0120;203;178;1,492462312
1;FEPF0030;386;358;0,563636364
1;FFFA0010;22;.;9,909090909
1;FGRB0010;40;39;0,575
1;FGRB0020;41;39;3,125
1;FGRB0030;101;86;1,87
1;FGRD0030;55;51;0,019230769
1;GABD0010;13;.;5,181818182
1;GAFA0070;42;28;1,780487805
1;GAFD0010;27;.;1,16
1;GAFD0020;34;.;4,40625
1;GAGD0020;11;.;1,909090909
1;GAMA0070;82;25;1,743902439
1;GAMA0080;15;.;0,333333333
1;GAMA0120;12;.;1,727272727
1;GAMA0180;53;35;0,244444444
1;GAME0010;66;15;2,857142857
1;GAND0010;136;118;0,323529412
1;GAQE0010;158;25;14,33116883
1;GAQE0030;14;.;11,92857143
1;GASE0010;17;.;1,866666667
1;GBBA0020;11;.;0,5
1;GBJD0020;23;.;7,722222222
1;GBPE0010;254;28;2
1;GBPE0030;18;.;0,388888889
1;GCQE0010;399;17;16,72944297
1;GCQE0020;11;.;31,18181818
1;GCQX0040;14;.;2,230769231
1;GCQX0050;37;.;2,297297297
1;GDFE0040;51;29;1,176470588
1;GDFE0120;14;.;19,07692308
1;GDQE0040;238;28;6,064377682
1;GDQE0050;42;.;9,292682927
1;GEHD0010;134;.;28,20588235
1;GEHE0010;277;15;16,72483221
1;GEJD0010;24;.;10,73913043
1;GEJE0030;34;.;23
1;GELD0010;66;.;54,43396226
1;GELD0020;38;.;37,02857143
1;GELD0030;112;.;47,26470588
1;GELD0040;1203;41;26,27176471
1;GELD0050;6007;121;10,42781065
1;GELE0010;1411;452;5,894618834
1;GELF0010;54;.;50,29411765
1;GEPA0040;206;.;42,88034188
1;GEQE0040;478;56;18,16628176
1;GEQE0060;60;.;17,42307692
1;GEQE0070;499;104;14,12854031
1;GEQE0090;22;.;28,78947368
1;GEQE0120;44;.;30,93939394
1;GEQE0130;157;15;7,251655629
1;GEQX0020;107;.;14,16346154
1;GERD0010;306;46;6,388888889
1;GFFA0130;16;.;12,13333333
1;GFFC0050;20;.;12,11111111
1;GFQL0010;20;.;20,16666667
1;GFQL0020;385;.;14,17605634
1;GFQL0040;23;.;19,69230769
1;GFQL0050;72;.;17,45454545
1;GFQL0060;46;.;13,1627907
1;GFQL0070;33;.;17,42857143
1;GFQM0010;294;.;20,15348837
1;GFQX0040;11;.;17,1
1;GFQX0200;151;17;14,63235294
1;GGHB0010;161;.;21,6259542
1;GGHB0020;43;.;18,61538462
1;GGJB0010;476;.;17,78443114
1;GGJB0020;347;.;18,52459016
1;GGJB0070;20;.;14
1;GGLB0060;21;.;11,14285714
1;GGLC0010;33;.;18,90322581
1;GHFA0010;22;.;3
1;GLHF0010;16576;501;9,899239789
1;GLHF0020;153;.;5,758928571
1;GLJF0100;90;.;22,14285714
1;GLLD0020;19;.;11,91666667
1;GLLD0030;9355;.;24,67214237
1;GLLD0040;678;.;33,68027211
1;GLLD0050;397;.;23,93269231
1;GLLD0060;544;.;28,055
1;GLLD0080;3100;48;21,68621064
1;GLLD0090;291;.;46,01639344
1;GLLD0120;300;.;20,60714286
1;GLLD0130;1282;.;48,33707865
1;GLLD0150;12747;40;25,38195665
1;GLLD0170;16133;152;15,00162753
1;GLLD0180;292;.;24,10661765
1;GLLD0190;1479;.;21,74716981
1;GLLP0030;209;.;20
1;GLLP0060;792;359;0,361413043
1;GLMF0010;602;.;20,05839416
1;GLMP0010;68;.;12,859375
1;GLQD0010;15;.;2,666666667
1;GLQD0040;96;16;4,180851064
1;GLQD0070;303;256;0,918644068
1;GLQF0010;878;.;16,80676329
1;GLQP0010;2703;.;22,38810198
1;GLQP0020;1638;896;3,092269327
1;GLQP0040;1366;.;25,77868852
1;GLQP0050;9307;52;15,17631297
1;GLQP0070;1102;.;4,185981308
1;GLQP0120;48;.;12,41860465
1;GLQP0130;123;80;3,516949153
1;GLQP0160;899;710;1,672706682
1;HAFA0080;25;21;0,25
1;HAFA0150;21;14;0,80952381
1;HAJA0060;17;.;4,5625
1;HAPA0010;49;44;0,387755102
1;HAPA0030;14;11;0,357142857
1;HAPD0010;33;22;0,666666667
1;HBDD0080;12;.;7,181818182
1;HBFD0060;31;15;0,315789474
1;HBGB0010;11;.;1
1;HBGD0010;12;.;0,1
1;HBGD0020;17;11;1,4
1;HBGD0030;69;44;0,14
1;HBGD0040;64;53;0,40625
1;HBGD0160;41;21;0,65625
1;HBGD0170;28;.;0,5
1;HBGD0210;148;135;0,077464789
1;HBGD0220;56;34;1,428571429
1;HBGD0250;238;212;0,445887446
1;HBGD0310;23;15;11,56521739
1;HBGD0340;34;21;2,290322581
1;HBGD0350;36;30;0,416666667
1;HBGD0360;161;111;5,5
1;HBGD0370;32;24;0,5
1;HBGD0380;1162;1012;0,1
1;HBGD0390;31;.;0,545454545
1;HBGD0430;140;105;2,941176471
1;HBGD0440;25;24;0,08
1;HBGD0470;16;12;0,076923077
1;HBGD0650;13;.;0,307692308
1;HBGD0760;44;34;2,45
1;HBGD1060;29;21;1,344827586
1;HBGD2630;20;13;0,55
1;HBGD2840;36;28;0,361111111
1;HBGD3090;36;27;0,371428571
1;HBGD3190;68;50;2,220588235
1;HBGD3560;12;.;1
1;HBGD4200;21;.;1,666666667
1;HBGD4220;25;.;3,08
1;HBGD4590;19;16;0,157894737
1;HBGD4620;15;11;0,533333333
1;HBGD4890;73;49;3,780821918
1;HBGD4970;48;34;2,70212766
1;HBJD0010;140;94;1,818965517
1;HBMA0010;15;.;0,615384615
1;HBMD0380;178;50;0,62295082
1;HBMD0490;216;54;1,890243902
1;HBMD0500;33;17;0,476190476
1;HBMD0530;288;62;1,213483146
1;HBMD0540;76;28;2,289473684
1;HBMD0580;82;29;0,780487805
1;HBQK0020;808;137;10,72289157
1;HBQK0610;15;.;19,53846154
1;HCFA0070;25;25;0
1;HCFA0080;22;.;3,5
1;HCFA0090;16;.;4,75
1;HCFA0110;18;.;3,666666667
1;HCHA0020;85;23;6,853658537
1;HCQX0040;20;.;4,85
1;HDFA0200;15;.;2
1;HDJA0010;30;.;4,166666667
1;HDJD0020;21;.;2,904761905
1;HDQE0010;73;17;12,26760563
1;HEAE0030;45;22;1,931818182
1;HEFE0010;29;24;0,928571429
1;HEFE0020;88;73;0,655172414
1;HEFE0030;29;21;1,75862069
1;HEGE0010;30;.;2,538461538
1;HEGE0020;47;.;4,348837209
1;HEQD0030;30;.;10,8
1;HEQE0010;22;.;7
1;HEQE0020;13623;9153;3,382792645
1;HEQE0050;41;11;5,219512195
1;HEQH0020;497;.;9,461363636
1;HEQX0050;22;20;0,409090909
1;HESE0020;65;.;17,22580645
1;HFAH0010;12;.;2,125
1;HFCA0020;16;.;59,875
1;HFCA0030;43;.;19,14634146
1;HFCA0040;26;.;29,56
1;HFCB0010;124;.;28,03333333
1;HFCC0010;17;.;13,82352941
1;HFCC0030;19;.;8,947368421
1;HFCH0010;34;.;18,33333333
1;HFFA0050;41;.;16,70731707
1;HFFA0060;33;.;27
1;HFFC0180;299;.;5,090301003
1;HFHD0010;428;.;6,659624413
1;HFLH0010;70;.;11,45
1;HFMC0080;77;.;3,324675325
1;HFQX0040;30;.;26
1;HFQX0050;231;171;1,493506494
1;HFQX0080;26;.;13,80769231
1;HGAA0030;34;.;9,705882353
1;HGCA0020;54;.;16,54901961
1;HGCA0080;58;.;30,26785714
1;HGEH0010;39;.;3,807692308
1;HGFA0030;20;.;57,05
1;HGFA0040;23;.;26,76190476
1;HGFA0050;72;.;16,88405797
1;HGFA0070;45;.;22,02325581
1;HGLA0010;33;.;27,3030303
1;HGMA0010;13;.;17,07692308
1;HGMA0050;12;.;43,83333333
1;HGPA0040;111;.;15,82882883
1;HGPC0150;15;.;12,33333333
1;HGQX0030;37;.;22,75
1;HGQX0050;39;26;3,461538462
1;HGQX0080;12;.;16,33333333
1;HGSA0010;40;.;23,46153846
1;HHAE0010;18;.;1,722222222
1;HHCA0020;93;.;24,96666667
1;HHFA0010;238;.;6,139830508
1;HHFA0020;29;.;9,896551724
1;HHFA0060;56;.;17,85714286
1;HHFA0080;47;.;10,53191489
1;HHFA0090;149;.;16,60544218
1;HHFA0110;71;.;9,915492958
1;HHFA0140;46;.;20,63043478
1;HHFA0160;208;.;4,835748792
1;HHFA0170;12;.;12,08333333
1;HHFA0180;22;.;21,95454545
1;HHFA0200;38;.;9,605263158
1;HHFA0240;24;.;20,125
1;HHFA0250;82;.;7,573170732
1;HHFA0260;37;.;30,66666667
1;HHFE0010;34;22;2,558823529
1;HHFE0020;2494;2184;0,47751004
1;HHFE0040;524;422;0,636015326
1;HHFE0050;35;11;1,685714286
1;HHFE0060;365;289;0,939393939
1;HHGE0020;16;.;6,5
1;HHJE0010;40;.;14,37142857
1;HHMA0020;14;.;18,64285714
1;HHMA0030;62;.;17,0483871
1;HHNE0010;732;514;1,12568306
1;HHQE0020;2386;1798;1,920621588
1;HHQE0030;18;.;2,222222222
1;HHQE0040;536;241;6,591954023
1;HHQE0050;9376;7584;0,883381611
1;HHQH0010;47;.;20,11111111
1;HHQX0040;530;421;0,587901701
1;HHQX0050;3337;2742;0,81332533
1;HHQX0060;182;.;14,6519337
1;HHQX0080;71;61;0,366197183
1;HHQX0100;65;.;14,66153846
1;HHSA0010;35;.;14,02857143
1;HHSE0020;111;81;2,462264151
1;HHSE0040;18;.;7,588235294
1;HJAD0010;39;.;3,538461538
1;HJDC0010;31;.;3,483870968
1;HJFA0020;31;.;17,51612903
1;HJFA0040;37;.;13,78378378
1;HJFD0050;264;196;0,977272727
1;HJGD0010;15;.;3,416666667
1;HJQD0010;64;.;2,703125
1;HJQE0010;487;159;9,776824034
1;HJQX0040;39;.;16,1025641
1;HKFA0010;11;.;4,454545455
1;HKFA0020;18;.;4,333333333
1;HKFA0040;11;.;2,181818182
1;HKFA0050;46;.;2,217391304
1;HKFA0060;22;.;2,227272727
1;HKFA0080;15;.;0,714285714
1;HKFA0090;29;12;1,379310345
1;HKND0010;20;12;1,05
1;HKPA0010;45;18;1,204545455
1;HKPA0030;20;.;1,95
1;HKPA0040;59;.;3,677966102
1;HKPA0050;68;23;4,090909091
1;HKPA0060;100;.;6,040816327
1;HKPA0071;56;14;2,607142857
1;HKQE0010;20;.;7
1;HKQX0050;14;.;6,642857143
1;HLHJ0030;36;.;0,055555556
1;HLHJ0040;36;.;21,93333333
1;HLHJ0050;146;11;7,06185567
1;HLQM0010;351;18;10,812
1;HLQM0020;49;33;4,659574468
1;HLQX0040;13;.;13,23076923
1;HLQX0130;128;32;9,134920635
1;HLSA0010;21;.;18,66666667
1;HMAE0020;98;31;3,905263158
1;HMFA0070;144;.;13,15972222
1;HMFC0040;1002;123;4,259
1;HMGE0020;72;18;4,472222222
1;HMJH0020;58;.;14,48484848
1;HMLE0020;77;17;6,526315789
1;HMLH0030;41;.;15,03703704
1;HMPE0010;28;.;12,61538462
1;HMQH0040;62;.;13,72222222
1;HMQH0050;12;.;9,1
1;HMQH0060;48;.;19,5
1;HMQH0070;93;30;3,860215054
1;HMQH0080;34;.;8,5
1;HMQJ0010;19;11;0,764705882
1;HMQJ0020;12;.;9,416666667
1;HNQH0030;41;.;14,96
1;HPFA0040;35;.;9,142857143
1;HPFC0020;17;.;6,823529412
1;HPHB0030;223;44;8,665
1;HPJB0010;216;114;5,43
1;HPLA0050;21;.;8,666666667
1;HPNC0010;59;.;2,423728814
1;HPPA0010;17;.;9,882352941
1;HPPA0020;162;.;14,20125786
1;HPPA0030;93;.;7,064516129
1;HPPC0010;20;.;2,65
1;HPPC0020;241;17;2,652719665
1;HPPC0030;42;.;7,292682927
1;HPSA0010;189;67;2,170454545
1;HQQE0010;19;.;25,55555556
1;HSLD0010;6743;.;27,27105666
1;HSLD0020;8520;.;31,67823344
1;HSLF0010;7138;128;15,42226614
1;HSLF0020;2365;.;18,37173397
1;HSLF0030;2365;.;30,51483051
1;HZHE0010;921;265;10,7370892
1;HZHE0020;5863;3682;3,266715516
1;HZHE0050;31;.;5,172413793
1;HZQM0010;17;.;8,529411765
1;JACH0010;137;.;12,21428571
1;JACH0020;15;.;3,307692308
1;JAEA0030;30;.;20,73333333
1;JAGF0030;12;.;6,363636364
1;JAHB0010;37;.;11,88571429
1;JAHJ0060;79;55;2,236842105
1;JAHJ0070;91;.;11,89230769
1;JAKD0010;72;.;6,607843137
1;JANE0020;299;162;1,023890785
1;JANE0050;187;110;0,967213115
1;JANM0010;304;278;0,190789474
1;JANM0020;45;33;0,533333333
1;JAQL0020;18;.;11
1;JAQL0030;16;.;1,833333333
1;JAQM0010;403;.;4,052238806
1;JAQM0020;632;143;11,17884615
1;JAQM0030;1885;.;10,31862152
1;JAQM0040;878;29;15,54281346
1;JAQX0040;39;.;9,205128205
1;JAQX0050;24;.;8,086956522
1;JAQX0060;82;.;10,38666667
1;JBQE0010;159;118;0,774193548
1;JBQH0010;27;.;9,32
1;JBQH0020;383;88;4,226158038
1;JBQH0030;13;.;12,90909091
1;JCAE0010;98;68;0,729166667
1;JCAH0010;15;.;1,857142857
