"acte";"nb_sejsea";"nb_actes";"dms_globale";"nb_sej_0_nuit";"nb_acte_ambu"
"ABSA0020";"34";"34";"7,88235294117647";".";"."
"ABSA0030";"28";"29";"18,0357142857142";".";"."
"ABSA0040";"228";"229";"4,48684210526315";"34";"34"
"ABSA0060";"78";"79";"6,76923076923077";".";"."
"ABSA0070";"116";"119";"19,8965517241379";".";"."
"ABSA0080";"113";"113";"12,8141592920354";".";"."
"ABSA0090";"72";"74";"21,75";".";"."
"ABSA0100";"13";"13";"15,7692307692307";".";"."
"ABSA0110";"100";"101";"15,59";".";"."
"ABSA0120";"248";"261";"9,24193548387096";".";"."
"ACFA0010";"536";"538";"11,2332089552238";".";"."
"ACFA0020";"1030";"1047";"9,6631067961165";".";"."
"ACFA0030";"17";"17";"15,4117647058823";".";"."
"ACFA0040";"34";"34";"21,7941176470588";".";"."
"ACFA0050";"41";"41";"13,1219512195121";".";"."
"ACFA0060";"25";"26";"9,84";".";"."
"ACFA0070";"334";"335";"11,565868263473";".";"."
"ACFA0080";"56";"56";"9,08928571428571";".";"."
"ACFA0090";"19";"19";"12,7368421052631";".";"."
"ACFA0100";"541";"544";"11,9759704251386";".";"."
"ACFA0110";"313";"315";"12,5303514376996";".";"."
"ACFA0120";"18";"18";"10,7222222222222";".";"."
"ACFA0130";"464";"469";"10,3599137931034";".";"."
"ACFA0150";"115";"117";"14,9130434782608";".";"."
"ACFA0160";"40";"41";"16,4";".";"."
"ACFA0180";"77";"78";"11,7142857142857";".";"."
"ACFA0190";"19";"19";"14,3157894736842";".";"."
"ACFA0200";"99";"99";"12,2828282828282";".";"."
"ACFA0220";"447";"456";"14,0089485458613";".";"."
"ACFA0230";"12";"12";"27,5";".";"."
"ACFA0240";"35";"35";"17,5428571428571";".";"."
"ACFA0260";"76";"77";"12,5131578947368";".";"."
"ACFA0270";"11";"11";"12,9090909090909";".";"."
"ACFA0280";"473";"479";"11,8752642706131";".";"."
"ACHA0010";"73";"73";"5,6986301369863";"11";"11"
"ACHA0020";"603";"608";"14,1824212271973";".";"."
"ACHA0030";"71";"71";"5,77464788732394";"19";"19"
"ACHB0010";"2448";"2473";"11,4526143790849";".";"."
"ACHH0010";"22";"22";"18,3181818181818";".";"."
"ACHJ0010";"59";"59";"9,67796610169491";".";"."
"ACPA0010";"324";"327";"7,12654320987654";".";"."
"ACQC0010";"63";"65";"8,39682539682539";".";"."
"ACQH0010";"2334";"2394";"13,6401028277634";"172";"172"
"ACQH0020";"13142";"13353";"13,1579668239233";"1616";"1623"
"ACQH0030";"112847";"117361";"11,8603861866066";"11965";"12054"
"ACQH0040";"15931";"16221";"10,952670893227";"2733";"2745"
"ACQJ0010";"14595";"14910";"9,3357314148681";"1559";"1565"
"ACQJ0020";"127494";"134302";"11,0292249047013";"23349";"23449"
"ACQK0010";"683397";"787155";"9,07994328333311";"74616";"75403"
"ACQK0030";"2559";"2626";"6,55099648300117";"83";"83"
"ACQL0010";"1342";"1344";"10,338301043219";"263";"263"
"ACQL0020";"1914";"1942";"9,37931034482758";"283";"283"
"ACQL0030";"16";"16";"11,3125";".";"."
"ACQL0040";"82";"86";"6,34146341463414";".";"."
"ACQL0070";"578";"582";"6,54498269896193";"207";"207"
"ACQL0080";"19";"19";"9,42105263157894";".";"."
"ACQN0010";"162056";"168882";"9,79895838475588";"29516";"29669"
"ACQN0020";"1087";"1098";"6,20699172033118";"183";"183"
"ACQN0030";"2148";"2217";"6,07262569832402";"21";"21"
"ACQN0040";"14237";"14969";"11,2468919013837";"1922";"1934"
"ACQP0020";"11662";"12110";"11,2148002057966";"73";"74"
"ADCA0020";"41";"41";"1,85365853658536";".";"."
"ADCA0040";"80";"85";"0,8";"52";"55"
"ADCA0050";"59";"76";"4,27118644067796";".";"."
"ADGA0010";"56";"56";"3,39285714285714";".";"."
"ADKA0010";"212";"213";"2,0754716981132";"39";"39"
"ADLA0010";"381";"392";"2,82939632545931";"21";"21"
"ADLB0010";"349";"391";"1,40401146131805";"177";"214"
"ADLH0020";"42";"48";"0,04761904761904";"41";"47"
"ADNB0010";"17";"17";"2,88235294117647";".";"."
"ADNH0020";"568";"607";"3,04929577464788";"27";"27"
"ADPA0010";"25";"25";"12,16";".";"."
"ADPA0040";"1159";"1182";"0,13201035375323";"1075";"1095"
"ADPA0070";"14";"14";"6,35714285714285";".";"."
"ADPA0080";"33";"33";"7,27272727272727";".";"."
"ADPA0100";"27";"27";"6,88888888888889";".";"."
"ADPA0110";"18";"18";"5,88888888888889";".";"."
"ADPA0160";"25";"25";"1,76";".";"."
"ADPA0200";"36";"38";"7,80555555555555";".";"."
"ADPA0230";"26";"29";"3,5";".";"."
"ADPA0240";"13";"13";"23,1538461538461";".";"."
"ADPC0010";"22";"22";"6,81818181818182";".";"."
"ADQP0030";"692";"757";"3,43352601156069";"251";"252"
"ADQP0070";"256";"259";"18,6171875";"57";"57"
"ADQP0140";"339";"342";"12,1651917404129";"54";"54"
"AEFA0010";"56";"56";"11,3214285714285";".";"."
"AEFA0020";"213";"216";"15,1267605633802";".";"."
"AEFA0030";"70";"71";"12,2";".";"."
"AEGA0010";"462";"469";"3,98268398268398";"146";"149"
"AEGB0010";"438";"448";"1,81050228310502";"148";"152"
"AEJA0030";"13";"13";"26,8461538461538";".";"."
"AEJA0040";"27";"27";"25,1851851851851";".";"."
"AEKA0010";"1056";"1064";"1,70170454545454";"359";"362"
"AELA0010";"892";"915";"4,79260089686098";"40";"40"
"AELA0020";"1337";"1342";"3,36948391922213";"187";"187"
"AELB0010";"242";"244";"2,44628099173553";"23";"23"
"AELB0020";"855";"885";"2,10760233918128";"93";"95"
"AEMP4910";"364";"405";"2,43956043956044";"97";"97"
"AENA0010";"44";"44";"8,72727272727272";".";"."
"AEPA0010";"243";"247";"7,56378600823045";".";"."
"AEPA0020";"13";"14";"7,84615384615384";".";"."
"AEPA0040";"22";"23";"7,59090909090909";".";"."
"AEQH0010";"394";"399";"2,85786802030456";"90";"91"
"AEQH0020";"74";"74";"1,24324324324324";"44";"44"
"AEQM0010";"2121";"2161";"14,7920792079207";"17";"17"
"AFCA0010";"39";"45";"10,7435897435897";".";"."
"AFCA0020";"96";"100";"22,6666666666666";".";"."
"AFCA0030";"26";"28";"8,65384615384615";".";"."
"AFCA0040";"569";"4034";"36,1652021089631";".";"."
"AFFA0010";"43";"44";"10,2790697674418";".";"."
"AFFA0020";"112";"112";"12,0357142857142";".";"."
"AFFA0030";"222";"225";"9,23873873873874";".";"."
"AFFA0040";"66";"67";"8,22727272727272";".";"."
"AFFA0050";"251";"254";"13,7529880478087";".";"."
"AFFA0060";"24";"24";"4,75";".";"."
"AFFA0070";"763";"770";"10,005242463958";".";"."
"AFFA0080";"28";"28";"6,25";".";"."
"AFFA0100";"662";"669";"10,5090634441087";".";"."
"AFFA0110";"18";"19";"19,4444444444444";".";"."
"AFGA0010";"313";"319";"11,7092651757188";"16";"16"
"AFGA0020";"40";"44";"27,95";".";"."
"AFHB0010";"165";"172";"12,4848484848484";"34";"34"
"AFHB0020";"45095";"49294";"7,71420334848652";"11998";"12146"
"AFJA0010";"184";"192";"12,8423913043478";".";"."
"AFJA0020";"173";"182";"23,7052023121387";".";"."
"AFJA0030";"24";"25";"21,5";".";"."
"AFJA0040";"678";"703";"13,6710914454277";".";"."
"AFJA0050";"33";"34";"20,1212121212121";".";"."
"AFJB0020";"1794";"2251";"6,95484949832776";"737";"742"
"AFKB0010";"92";"93";"8,95652173913043";".";"."
"AFKB0020";"14";"14";"10,9285714285714";".";"."
"AFLA0030";"778";"792";"10,8933161953727";"54";"55"
"AFLB0010";"4557";"5038";"4,35659425060346";"694";"698"
"AFLB0030";"8089";"9169";"5,45481518111015";"4587";"4592"
"AFLB0040";"477";"485";"4,9895178197065";"111";"111"
"AFLB0060";"1810";"1936";"4,50331491712707";"574";"574"
"AFLB0070";"10161";"17711";"6,06643046944198";"1972";"1978"
"AFLB0080";"4010";"4191";"11,9139650872817";"14";"14"
"AFLB0100";"475633";"477558";"4,30111030983973";"636";"640"
"AFLB0130";"339";"484";"2,97935103244837";"225";"225"
"AFLB0160";"1016";"1067";"1,96948818897637";"809";"809"
"AFLB0170";"7675";"11974";"8,39804560260586";"1152";"1153"
"AFLH0010";"2664";"2767";"3,41854354354354";"1440";"1448"
"AFLH0020";"249";"280";"9,29317269076305";"92";"92"
"AFPA0010";"1438";"1562";"19,1529902642559";"12";"12"
"AFQH0010";"1105";"1108";"1,4552036199095";"679";"679"
"AFQH0020";"1730";"1737";"1,68728323699422";"829";"829"
"AFQH0030";"652";"656";"2,35276073619631";"332";"335"
"AFSA0010";"51";"52";"23,3529411764705";".";"."
"AFSA0020";"23";"23";"9,69565217391304";".";"."
"AFSA0030";"661";"699";"12,7443267776096";".";"."
"AGLB0010";"9895";"15415";"6,81627084386053";"3025";"3031"
"AGMA0010";"1436";"1469";"13,0738161559888";".";"."
"AGMP0010";"91";"95";"0,48351648351648";"89";"93"
"AGQC0010";"25";"26";"23,48";".";"."
"AGQP0040";"1040";"1053";"10,3423076923076";".";"."
"AGQP0050";"1023";"1063";"9,33822091886608";".";"."
"AGQP0060";"421";"426";"5,43230403800475";"71";"71"
"AHCA0010";"54";"54";"2,74074074074074";".";"."
"AHCA0020";"132";"135";"1,12121212121212";"75";"75"
"AHCA0030";"206";"207";"2,54368932038835";"70";"70"
"AHCA0050";"55";"55";"2,01818181818181";"23";"23"
"AHCA0060";"68";"69";"0,98529411764705";"36";"36"
"AHCA0070";"36";"36";"5";".";"."
"AHCA0080";"88";"89";"2,0340909090909";"25";"25"
"AHCA0090";"301";"303";"2";"135";"135"
"AHCA0100";"18";"18";"12,4444444444444";".";"."
"AHCA0110";"45";"45";"4,04444444444444";".";"."
"AHCA0120";"485";"490";"1,16082474226804";"238";"239"
"AHCA0130";"140";"141";"0,77857142857142";"92";"93"
"AHCA0140";"41";"41";"3,3170731707317";".";"."
"AHCA0150";"4306";"4349";"0,26544356711565";"3718";"3745"
"AHCA0160";"446";"457";"1,73318385650224";"236";"236"
"AHCA0170";"23";"23";"4,95652173913043";".";"."
"AHCA0180";"747";"749";"0,98527443105756";"468";"468"
"AHCA0200";"76";"76";"3,47368421052631";".";"."
"AHCA0210";"51";"52";"2,80392156862745";".";"."
"AHCA0220";"85";"85";"2,89411764705882";".";"."
"AHCA0230";"5503";"5581";"0,34508449936398";"4413";"4469"
"AHEA0040";"47";"48";"2,04255319148936";"24";"25"
"AHEA0070";"27";"27";"0,33333333333333";"23";"23"
"AHEA0080";"43";"43";"1,16279069767441";"28";"28"
"AHEA0090";"22";"23";"6,90909090909091";".";"."
"AHEA0110";"38";"38";"1,84210526315789";"17";"17"
"AHEA0120";"12";"12";"6,08333333333333";".";"."
"AHEA0140";"41";"41";"1,68292682926829";"28";"28"
"AHEA0150";"35";"37";"4,42857142857142";".";"."
"AHEA0160";"569";"582";"0,37961335676625";"471";"479"
"AHEA0180";"33";"33";"3,12121212121212";".";"."
"AHFA0010";"235";"242";"0,96595744680851";"169";"172"
"AHFA0020";"30";"30";"2,2";".";"."
"AHFA0030";"71";"71";"8,53521126760563";".";"."
"AHFA0040";"698";"719";"0,98997134670487";"470";"482"
"AHFA0070";"103";"107";"6,60194174757281";".";"."
"AHFA0080";"65";"65";"3,58461538461538";"12";"12"
"AHFA0090";"34";"34";"2,88235294117647";".";"."
"AHFA0100";"88";"88";"3,47727272727272";".";"."
"AHFA0120";"53";"53";"9,26415094339622";".";"."
"AHGA8120";"146";"151";"1,31506849315068";"90";"95"
"AHGB8010";"174";"175";"0,84482758620689";"122";"123"
"AHHA0010";"141";"143";"8,40425531914893";"52";"53"
"AHHA0020";"602";"611";"8,52491694352159";"191";"192"
"AHHB0010";"119";"119";"10,6806722689075";".";"."
"AHLA0030";"1246";"1258";"0,51605136436597";"966";"974"
"AHLA8040";"145";"146";"0,73103448275862";"107";"108"
"AHLB0010";"7621";"7702";"2,31347592179504";"2949";"2953"
"AHLB0020";"492";"532";"4,67479674796748";"242";"266"
"AHLB0030";"441";"471";"1,21995464852607";"349";"367"
"AHLB0040";"6485";"6625";"1,08743253662297";"3625";"3678"
"AHLB0050";"2669";"2754";"2,10303484451105";"1275";"1308"
"AHLB0060";"1240";"1259";"0,50725806451612";"1107";"1112"
"AHLB0070";"1894";"1949";"2,30887011615628";"1085";"1110"
"AHLB0080";"211";"212";"3,08530805687203";"79";"80"
"AHLB0090";"19734";"20247";"4,73462045201175";"4820";"4873"
"AHLB0100";"470";"482";"3,0063829787234";"199";"202"
"AHLB0110";"617";"1489";"7,90599675850891";"68";"95"
"AHLB0120";"4738";"5072";"3,1061629379485";"2189";"2230"
"AHLB0130";"1536";"1589";"5,24739583333333";"415";"417"
"AHLB0140";"1053";"1071";"4,47958214624881";"368";"371"
"AHLB0150";"11121";"12130";"2,82159877708839";"5871";"6092"
"AHLB0160";"2586";"2592";"0,76024748646558";"1980";"1980"
"AHLB0170";"1140";"1243";"1,24298245614035";"841";"902"
"AHLB0180";"1294";"1305";"0,62828438948995";"871";"876"
"AHLH0010";"44";"45";"2,59090909090909";"23";"24"
"AHLH0020";"87";"101";"3,89655172413793";"34";"47"
"AHLH0030";"237";"240";"6,11814345991561";"53";"54"
"AHLH0040";"129";"140";"1,42635658914728";"86";"90"
"AHLH0060";"1963";"1984";"3,47427407030056";"626";"633"
"AHLH0070";"1674";"1754";"6,33691756272401";"181";"181"
"AHLH0080";"78";"80";"0,37179487179487";"69";"71"
"AHLH0090";"593";"605";"3,46037099494097";"235";"238"
"AHLH0100";"90";"104";"0,31111111111111";"76";"90"
"AHLH0110";"229";"254";"0,67248908296943";"176";"200"
"AHLH0120";"252";"350";"4,09920634920634";"133";"150"
"AHLH0130";"15";"16";"7,46666666666666";".";"."
"AHLH0140";"2280";"2428";"2,40614035087719";"1453";"1488"
"AHLH0150";"103";"111";"3,70873786407767";"46";"47"
"AHLH0160";"11";"12";"1,18181818181818";".";"."
"AHLH0170";"90";"94";"5,77777777777777";"15";"16"
"AHLH0180";"389";"565";"2,92802056555269";"135";"156"
"AHLH0190";"67";"68";"6,31343283582089";".";"."
"AHNB0010";"213";"221";"0,67136150234741";"138";"141"
"AHNB0020";"233";"238";"0,45493562231759";"189";"193"
"AHNH0010";"2687";"2729";"0,33643468552288";"2246";"2287"
"AHPA0010";"4716";"4771";"0,5657336726039";"3484";"3525"
"AHPA0020";"396";"563";"3,40909090909091";"36";"36"
"AHPA0030";"35";"36";"0,8";"22";"23"
"AHPA0040";"164";"165";"3,08536585365853";"17";"17"
"AHPA0050";"159";"159";"4,0251572327044";".";"."
"AHPA0060";"311";"313";"2,5176848874598";"57";"57"
"AHPA0070";"358";"368";"1,23184357541899";"206";"208"
"AHPA0080";"385";"386";"1,49610389610389";"231";"232"
"AHPA0090";"91566";"91866";"0,11246532555752";"86732";"86993"
"AHPA0100";"599";"602";"2,64106844741235";"245";"247"
"AHPA0110";"5389";"5818";"0,16849137131193";"4785";"5164"
"AHPA0120";"240";"240";"1,12083333333333";"109";"109"
"AHPA0130";"230";"232";"0,57826086956521";"167";"167"
"AHPA0140";"212";"213";"1,8066037735849";"105";"105"
"AHPA0150";"383";"437";"2,59268929503916";"90";"103"
"AHPA0160";"903";"904";"4,01993355481727";"107";"107"
"AHPA0170";"2723";"2750";"5,94711715020198";"216";"218"
"AHPA0180";"53";"53";"0,33962264150943";"45";"45"
"AHPA0190";"373";"473";"1,12868632707774";"241";"323"
"AHPA0200";"970";"972";"2,14536082474226";"270";"271"
"AHPA0210";"2977";"2983";"0,2707423580786";"2619";"2621"
"AHPA0220";"16506";"16545";"0,52235550708833";"13674";"13700"
"AHPA0230";"1391";"1396";"0,84471603163191";"1005";"1006"
"AHPA0240";"2324";"2335";"0,36488812392426";"2033";"2036"
"AHPA0250";"38";"45";"7,68421052631579";".";"."
"AHPA0260";"947";"948";"0,61457233368532";"641";"641"
"AHPA0270";"1151";"1157";"3,66898349261511";"386";"387"
"AHPA0280";"26144";"26641";"0,15204253365973";"24308";"24773"
"AHPC0010";"48690";"48751";"0,04670363524337";"47120";"47174"
"AHQB0010";"478";"498";"47,1150627615062";".";"."
"AHQB0020";"15";"16";"1,46666666666666";".";"."
"AHQB0030";"17";"19";"12,7058823529411";".";"."
"AHQB0060";"745";"748";"2,81208053691275";"114";"115"
"AHQB0080";"93";"95";"4,20430107526881";"61";"63"
"AHQB0130";"6064";"6152";"8,97691292875989";"1286";"1289"
"AHQB0150";"277";"283";"4,43682310469314";"51";"51"
"AHQB0240";"9919";"10050";"9,87700373021474";"2142";"2148"
"AHQB0250";"6846";"6881";"2,64460999123575";"516";"517"
"AHQB0260";"4544";"4595";"4,14018485915493";"681";"683"
"AHQB0270";"2606";"2620";"8,43207981580967";"663";"663"
"AHQB0280";"28";"30";"9,03571428571428";".";"."
"AHQB0310";"18";"20";"19,3333333333333";".";"."
"AHQB0320";"4428";"4547";"10,0361336946702";"866";"874"
"AHQB0330";"5838";"5934";"7,91212744090442";"2034";"2036"
"AHQD0020";"42";"42";"0,92857142857142";"36";"36"
"AHQE0020";"429";"435";"2,15151515151515";"54";"56"
"AHQJ0210";"647959";"658622";"1,26861884779746";"443775";"447343"
"AHQP0010";"981";"999";"4,63608562691131";"460";"463"
"AHQP0020";"1312";"1449";"1,27820121951219";"395";"487"
"AHQP0030";"3486";"3544";"9,91107286288009";"1033";"1051"
"AHQP0040";"6020";"7510";"4,40199335548172";"2977";"3244"
"AHQP0050";"12";"12";"14,4166666666666";".";"."
"AHQP0060";"8749";"8797";"2,28791861927077";"334";"340"
"AHQP0070";"107";"109";"8,67289719626168";"75";"75"
"AHQP0080";"7257";"7396";"9,87625740664186";"1634";"1643"
"AHQP0090";"8362";"8547";"9,44738100932791";"1942";"1953"
"AHQP0100";"2381";"2421";"11,9281814363712";"510";"512"
"AHQP0110";"9786";"9957";"10,4079296954833";"2181";"2195"
"AHQP0120";"10950";"11222";"9,18100456621004";"2824";"2898"
"AHQP0130";"25";"25";"9,12";".";"."
"AHQP0160";"1446";"1470";"10,5982019363762";"259";"260"
"AHQP9000";"15";"15";"9,4";".";"."
"AHRP0010";"2142";"2203";"8,60597572362278";"476";"485"
"AJFA0010";"221";"224";"11,972850678733";".";"."
"AJFA0020";"13";"13";"0,69230769230769";".";"."
"AJFC0010";"34";"35";"10,5";".";"."
"AJFC0020";"361";"521";"3,18282548476454";"36";"37"
"AJLB0010";"606";"606";"0,07260726072607";"582";"582"
"AJLB0020";"724";"724";"0,04005524861878";"699";"699"
"AJLF0010";"4784";"4788";"0,00313545150501";"4776";"4777"
"AJLH0010";"154";"160";"0,79220779220779";"127";"130"
"AJLH0020";"27";"37";"2,33333333333333";".";"."
"AJLH0070";"23";"26";"22,3043478260869";".";"."
"AJLH0080";"14";"15";"12";".";"."
"AJLH0090";"57";"57";"7,24561403508772";"14";"14"
"AJLH0140";"37";"37";"0,62162162162162";"17";"17"
"AJLH0150";"14";"14";"2,28571428571428";".";"."
"AJLH0160";"150";"151";"0,67333333333333";"125";"126"
"AJLH0170";"38";"38";"5,1578947368421";".";"."
"AJLH0200";"24";"25";"0,66666666666666";"22";"22"
"AJLJ0020";"82";"83";"7,47560975609756";"32";"32"
"AJLJ0030";"18";"19";"4,55555555555555";".";"."
"AJNH0010";"11";"11";"1,36363636363636";".";"."
"AJNH0040";"37";"38";"12,1351351351351";".";"."
"AJNH0080";"95";"102";"11,9684210526315";"17";"19"
"AJNJ0010";"22";"26";"7,63636363636363";".";"."
"AJQP0010";"2290";"2308";"1,68908296943231";"1740";"1746"
"ALQP0010";"361";"389";"37,180055401662";"69";"69"
"ALQP0020";"2877";"2908";"0,22836287799791";"2775";"2795"
"ALQP0030";"54394";"55419";"2,97591646137441";"31199";"31719"
"ALQP0040";"3888";"3936";"0,90869341563786";"3364";"3402"
"ALQP0050";"7236";"7312";"2,7447484798231";"5318";"5370"
"ALQP0060";"73134";"81327";"4,07817157546421";"47165";"48717"
"AMQP0090";"16254";"18254";"1,59474590869939";"2388";"2451"
"AMQP0100";"5340";"5388";"1,8250936329588";"63";"64"
"AMQP0110";"4032";"4374";"5,03893849206349";"343";"344"
"AMQP0120";"61741";"63193";"1,3552258628788";"538";"538"
"AMQP0130";"39266";"41737";"1,30295930321397";"1519";"1524"
"AMQP0140";"7644";"7973";"1,50379382522239";"819";"820"
"AMQP0150";"17119";"20263";"1,45236287166306";"52";"52"
"ANLB0030";"757";"1029";"2,42007926023778";"450";"483"
"ANLB0040";"1994";"2599";"7,72818455366098";"263";"264"
"ANLP0020";"3043";"3216";"4,70621097601051";"1193";"1201"
"ANMP0010";"90205";"122500";"6,84174934870572";"6258";"6284"
"ANQP0020";"12";"12";"10,25";".";"."
"ANQP0040";"2534";"2711";"15,1535122336227";"550";"566"
"ANQP0050";"209";"216";"1,54066985645933";"141";"146"
"ANQP0060";"2217";"2246";"6,0893098782138";"642";"653"
"ANRP0010";"7640";"8042";"5,01335078534031";"4244";"4263"
"AZGA0010";"494";"501";"5,78744939271255";"135";"137"
"AZNL0010";"2288";"2454";"0,22683566433566";"2257";"2257"
"AZQP0010";"301";"306";"1,64119601328903";"89";"91"
"AZQP0020";"4003";"4490";"18,6587559330502";"15";"15"
"AZQX0050";"11964";"12372";"11,3239719157472";"42";"42"
"AZRP0010";"20846";"21339";"0,18041830567015";"20548";"20702"
"BAAA0010";"102";"106";"1,28431372549019";"62";"66"
"BAAA0020";"377";"406";"0,51193633952254";"327";"348"
"BABA0010";"5638";"6624";"0,0858460446967";"5277";"6200"
"BACA0010";"91";"91";"3,12087912087912";"28";"28"
"BACA0020";"645";"654";"3,12403100775193";"190";"193"
"BACA0030";"806";"831";"3,98387096774193";"416";"422"
"BACA0040";"123";"124";"1,2520325203252";"96";"97"
"BACA0050";"451";"458";"2,00443458980044";"169";"171"
"BACA0060";"169";"174";"3,26035502958579";"40";"41"
"BACA0070";"165";"169";"2,94545454545454";"54";"55"
"BACA0080";"1735";"1756";"3,51066282420749";"444";"453"
"BADA0010";"86";"87";"2,55813953488372";"45";"46"
"BADA0020";"57";"57";"0,43859649122807";"38";"38"
"BADA0030";"2022";"2098";"0,70820969337289";"1726";"1792"
